76,2024,45,000,12.76,20.92,94.8,-0.137,50.3
76,2024,45,100,12.72,20.35,94.1,-0.072,50.3
76,2024,45,200,12.69,19.82,93.4,-0.142,50.35
76,2024,45,300,12.66,18.86,92.8,-0.079,50.13
76,2024,45,400,12.63,18.06,92.3,-0.145,50.13
76,2024,45,500,12.61,17,91.7,-0.153,50.1
76,2024,45,600,12.59,16.32,91.1,-0.153,50.17
76,2024,45,700,12.57,14.56,89.4,-0.127,50.34
76,2024,45,800,12.6,14.21,88.6,-0.095,50.27
76,2024,45,900,13.29,16.33,87.7,-0.094,50.01
76,2024,45,1000,14.05,17.58,82.7,-0.221,49.76
76,2024,45,1100,14.02,17.49,80.1,-0.146,49.73
76,2024,45,1200,14.01,18.2,76.85,-0.079,49.87
76,2024,45,1300,14.01,17.03,82,-0.079,49.94
76,2024,45,1400,13.92,16.08,86.6,-0.079,49.97
76,2024,45,1500,14.01,15.7,87.2,-0.087,50.1
76,2024,45,1600,13.63,14.87,88.7,0.179,50.24
76,2024,45,1700,13.43,13.85,89.1,0.304,50.6
76,2024,45,1800,13.27,13,88.9,0.97,51.27
76,2024,45,1900,13.16,13.24,88.8,1.5,51.72
76,2024,45,2000,13.08,13.27,89.3,2.427,52.71
76,2024,45,2100,13,13.15,89.3,2.89,53.7
76,2024,45,2200,12.93,13.1,89.5,3.288,54.16
76,2024,45,2300,12.88,13.18,89.5,3.754,54.69
76,2024,46,000,12.82,13.54,89.7,4.685,55.16
76,2024,46,100,12.77,13.83,89.9,6.28,56.62
76,2024,46,200,12.73,14.12,90,7.813,57.54
76,2024,46,300,12.69,13.89,89.8,8.84,59.37
76,2024,46,400,12.65,13.52,89.7,9.81,59.63
76,2024,46,500,12.62,13.35,89.6,11.2,61.75
76,2024,46,600,12.6,12.96,89.4,11.47,61.47
76,2024,46,700,12.58,12.9,89.4,11.33,61.41
76,2024,46,800,12.56,13.23,89.5,10.83,61.6
76,2024,46,900,12.57,14.14,90.1,11.33,61.47
76,2024,46,1000,13.05,16.79,90.7,-0.095,61.34
76,2024,46,1100,13.6,18.64,91.3,-0.153,61.2
76,2024,46,1200,13.44,19.68,92,-0.145,61.03
76,2024,46,1300,13.69,25.02,94.4,-0.204,60.53
76,2024,46,1400,13.61,25.1,94.2,-0.262,59.57
76,2024,46,1500,13.49,21.17,93.1,0.335,60.16
76,2024,46,1600,13.32,19.37,92.4,0.162,59.83
76,2024,46,1700,13.19,18.28,92,-0.073,60.12
76,2024,46,1800,13.08,17.53,91.8,0.586,59.97
76,2024,46,1900,13,16.74,91.3,0.312,60.2
76,2024,46,2000,12.92,15.92,91,0.312,60.07
76,2024,46,2100,12.86,15.23,90.6,0.306,60.05
76,2024,46,2200,12.8,15.13,90.7,0.272,60.11
76,2024,46,2300,12.75,14.98,90.2,0.306,59.78
76,2024,47,000,12.7,13.32,89.7,0.301,59.36
76,2024,47,100,12.66,12.54,89.3,0.296,59.74
76,2024,47,200,12.63,12.29,89.2,0.429,59.88
76,2024,47,300,12.59,12.04,89,0.296,59.61
76,2024,47,400,12.56,12.03,89,0.296,59.81
76,2024,47,500,12.54,11.28,88.7,0.296,59.94
76,2024,47,600,12.52,10.91,88.5,0.296,59.81
76,2024,47,700,12.5,10.41,88.2,0.363,59.71
76,2024,47,800,12.5,10.99,88.4,0.296,59.68
76,2024,47,900,12.54,12.33,88.9,-0.103,59.41
76,2024,47,1000,13.56,14.8,89.3,-0.163,59.17
76,2024,47,1100,13.97,18.55,90.4,-0.22,59.07
76,2024,47,1200,13.81,17.66,90.7,-0.083,59.06
76,2024,47,1300,13.66,17.59,90.9,-0.212,58.97
76,2024,47,1400,13.54,17.62,91,-0.146,58.97
76,2024,47,1500,13.44,17.14,90.8,-0.087,59.01
76,2024,47,1600,13.37,16.18,90.5,-0.153,58.94
76,2024,47,1700,13.26,14.26,90,-0.155,59
76,2024,47,1800,13.14,14.82,90.1,-0.093,58.98
76,2024,47,1900,13.05,13.07,89.5,-0.097,58.97
76,2024,47,2000,12.97,12.94,89.3,-0.103,58.95
76,2024,47,2100,12.9,13.35,89.5,-0.103,58.88
76,2024,47,2200,12.84,13.47,89.5,-0.103,58.68
76,2024,47,2300,12.79,12.8,89.2,-0.103,58.61
76,2024,48,000,12.74,12.35,89.1,-0.103,58.55
76,2024,48,100,12.69,12.07,89,-0.103,58.41
76,2024,48,200,12.65,12.36,89.2,-0.103,58.41
76,2024,48,300,12.61,12.86,89.3,-0.103,58.28
76,2024,48,400,12.58,12.97,89.2,-0.103,57.95
76,2024,48,500,12.56,12.63,89.2,-0.103,57.82
76,2024,48,600,12.53,12.82,89.4,-0.103,58.21
76,2024,48,700,12.52,13.57,89.8,-0.103,58.08
76,2024,48,800,12.5,14.18,90,0.031,58.08
76,2024,48,900,12.54,14.91,90.1,-0.095,58.04
76,2024,48,1000,12.72,17.27,90.5,-0.095,57.78
76,2024,48,1100,13.78,18.94,90.9,-0.012,57.48
76,2024,48,1200,13.81,21.77,91.6,-0.071,57.61
76,2024,48,1300,13.73,22.35,92.5,0.07,57.61
76,2024,48,1400,13.66,20.57,91.7,-0.063,57.64
76,2024,48,1500,13.48,19.32,91.9,0.062,57.67
76,2024,48,1600,13.44,19.77,92.1,-0.073,57.67
76,2024,48,1700,13.31,17.97,92.1,0.054,57.71
76,2024,48,1800,13.17,19.35,92.6,-0.079,57.58
76,2024,48,1900,13.07,19.57,93.1,0.048,57.55
76,2024,48,2000,12.99,19.62,92.7,-0.08,57.44
76,2024,48,2100,12.92,18.53,92.2,-0.082,57.43
76,2024,48,2200,12.86,18.68,92.2,0.051,57.43
76,2024,48,2300,12.81,20.75,93.3,0.05,57.42
76,2024,49,000,12.76,21.84,94,0.054,57.38
76,2024,49,100,12.71,21.3,93.6,-0.076,57.39
76,2024,49,200,12.68,22.18,94.3,0.06,57.2
76,2024,49,300,12.64,23.17,94.5,0.061,57.21
76,2024,49,400,12.62,25.39,95.9,-0.071,57.18
76,2024,49,500,12.6,22.71,94.8,0.062,57.08
76,2024,49,600,12.58,26.87,96.3,0.062,57.08
76,2024,49,700,12.57,26.43,96.4,0.07,56.84
76,2024,49,800,12.56,27.9,97.2,-0.063,56.71
76,2024,49,900,12.59,28.47,97.3,0.07,56.84
76,2024,49,1000,12.96,33.16,96.7,-0.055,56.08
76,2024,49,1100,13.68,31.94,96.9,-0.18,56.11
76,2024,49,1200,13.75,32.8,96.1,-0.044,55.86
76,2024,49,1300,13.75,32.88,95.4,-0.04,55.6
76,2024,49,1400,13.75,33.8,94.4,-0.04,55.08
76,2024,49,1500,13.73,33.66,93.8,-0.037,55.08
76,2024,49,1600,13.71,31.9,96.8,-0.04,55.34
76,2024,49,1700,13.52,30.87,97.7,-0.047,55.58
76,2024,49,1800,13.29,28.71,97.7,0.085,55.84
76,2024,49,1900,13.15,27.99,97.8,0.08,55.82
76,2024,49,2000,13.05,27.54,97.6,0.111,55.81
76,2024,49,2100,12.96,27.01,97.5,0.141,55.67
76,2024,49,2200,12.9,27.52,96.7,0.073,55.92
76,2024,49,2300,12.84,28.1,96.7,0.138,56.05
76,2024,50,000,12.79,28.12,96.8,0.137,55.92
76,2024,50,100,12.75,28.19,97.1,0.071,55.92
76,2024,50,200,12.71,28.06,96.2,0.137,55.85
76,2024,50,300,12.68,27.91,95.9,0.136,55.78
76,2024,50,400,12.65,25.46,95.8,0.203,55.78
76,2024,50,500,12.63,25.11,95.8,0.203,55.85
76,2024,50,600,12.61,24.96,96.1,0.203,55.78
76,2024,50,700,12.59,24.76,95.9,0.197,55.75
76,2024,50,800,12.58,24.99,95.2,0.135,55.71
76,2024,50,900,12.66,25.16,95.5,-0.066,55.63
76,2024,50,1000,12.98,26.24,94.4,-0.063,55.38
76,2024,50,1100,13.29,26.22,94.4,0.07,55.51
76,2024,50,1200,13.37,26.78,93.1,0.07,55.15
76,2024,50,1300,13.34,26.02,94.1,0.933,56.31
76,2024,50,1400,13.35,27.36,92.8,0.734,55.85
76,2024,50,1500,13.48,27.68,93.3,0.872,56.06
76,2024,50,1600,13.39,27.62,94.7,0.874,56.07
76,2024,50,1700,13.27,28,95.6,0.973,56.34
76,2024,50,1800,13.13,29.48,94.7,1.133,56.44
76,2024,50,1900,13.03,29.59,94.6,1.134,56.58
76,2024,50,2000,12.95,28.75,96.2,1.233,56.58
76,2024,50,2100,12.88,30.35,94.9,1.139,56.47
76,2024,50,2200,12.82,29.38,94.7,1.14,56.61
76,2024,50,2300,12.77,30.43,95.9,1.14,56.34
76,2024,51,000,12.72,30.33,96.7,1.007,56.08
76,2024,51,100,12.69,30.19,97,1.008,56.34
76,2024,51,200,12.65,30.29,96.7,0.974,56.08
76,2024,51,300,12.63,29.6,96.8,1.605,56.21
76,2024,51,400,12.6,30.19,95.5,1.539,56.34
76,2024,51,500,12.58,29.75,96.1,1.605,56.11
76,2024,51,600,12.57,29.46,95.5,1.207,55.94
76,2024,51,700,12.56,29.76,96.6,1.802,56.53
76,2024,51,800,12.55,29.99,95.5,1.67,56.94
76,2024,51,900,12.56,30.66,91.8,2.335,57.2
76,2024,51,1000,12.83,30.39,89.8,-0.047,57.17
76,2024,51,1100,13.7,31.73,87.6,-0.047,57.3
76,2024,51,1200,13.73,34.33,82.3,-0.04,57
76,2024,51,1300,13.72,32.62,84.1,-0.035,56.95
76,2024,51,1400,13.74,33.45,82.3,-0.04,56.47
76,2024,51,1500,13.72,30.63,92.3,-0.043,56.92
76,2024,51,1600,13.55,30.34,90.6,-0.047,55.68
76,2024,51,1700,13.39,28.3,88.7,0.218,57.44
76,2024,51,1800,13.22,28.48,83,0.21,57.54
76,2024,51,1900,13.1,28.78,79.83,0.144,57.54
76,2024,51,2000,13,29.06,84.5,0.205,57.52
76,2024,51,2100,12.93,28.58,82.1,0.136,57.37
76,2024,51,2200,12.86,28,82,0.136,57.41
76,2024,51,2300,12.81,28.14,87.1,0.136,57.37
76,2024,52,000,12.76,27.57,95,0.136,57.24
76,2024,52,100,12.72,27.45,96.6,0.203,57.24
76,2024,52,200,12.68,28.05,95.5,0.203,56.91
76,2024,52,300,12.65,28.05,94.5,0.203,57.24
76,2024,52,400,12.63,28.2,94.2,0.734,57.74
76,2024,52,500,12.61,28.08,94.7,0.601,57.51
76,2024,52,600,12.59,27.55,95.9,0.601,57.37
76,2024,52,700,12.58,27.94,93.9,0.601,57.01
76,2024,52,800,12.58,28.14,93.3,0.502,56.97
76,2024,52,900,12.64,28.45,91.5,-0.062,56.52
76,2024,52,1000,13.35,32.69,79.9,-0.048,56.17
76,2024,52,1100,13.73,31.41,81.6,-0.042,56.53
76,2024,52,1200,13.75,29.61,91.5,-0.044,56.72
76,2024,52,1300,13.76,30.4,91,0.418,57.3
76,2024,52,1400,13.79,30.79,89.7,0.418,57.44
76,2024,52,1500,13.78,30.03,92.2,0.484,57.7
76,2024,52,1600,13.66,29.37,91.7,0.418,57.5
76,2024,52,1700,13.41,28.92,95.7,0.484,57.57
76,2024,52,1800,13.23,28.09,96.4,1.141,57.68
76,2024,52,1900,13.11,27.12,94.1,1.14,58.47
76,2024,52,2000,13.02,27,95.9,1.133,58.51
76,2024,52,2100,12.94,27.16,95.2,0.735,58.31
76,2024,52,2200,12.87,25.92,93.2,0.568,57.9
76,2024,52,2300,12.82,25.95,94.5,0.468,57.9
76,2024,53,000,12.77,26.23,92.8,0.535,57.57
76,2024,53,100,12.72,24.72,93.3,0.468,57.47
76,2024,53,200,12.68,25.26,93,0.593,57.14
76,2024,53,300,12.65,24.98,93.5,0.726,57.21
76,2024,53,400,12.62,25.29,92.5,0.859,57.61
76,2024,53,500,12.6,25.24,91,0.859,57.61
76,2024,53,600,12.59,25.17,92.2,0.859,57.74
76,2024,53,700,12.57,24.6,93.9,0.926,57.81
76,2024,53,800,12.57,24.61,92.3,0.892,57.74
76,2024,53,900,12.75,27.61,82.1,-0.071,57.61
76,2024,53,1000,13.73,32.96,73.01,-0.188,56.87
76,2024,53,1100,13.78,30.26,83.6,-0.18,56.77
76,2024,53,1200,13.75,34.33,70.59,-0.106,56.93
76,2024,53,1300,13.7,33.35,72.14,-0.032,56.7
76,2024,53,1400,13.73,32.35,74.88,-0.034,56.86
76,2024,53,1500,13.76,33.07,70.85,-0.041,56.8
76,2024,53,1600,13.7,30.58,78.21,-0.04,57.07
76,2024,53,1700,13.49,29.77,75.8,-0.047,57.3
76,2024,53,1800,13.31,28.05,81.6,-0.055,57.54
76,2024,53,1900,13.16,26.22,82.1,-0.063,57.64
76,2024,53,2000,13.06,26.11,88.3,-0.063,57.77
76,2024,53,2100,12.97,26.44,88.6,-0.063,57.64
76,2024,53,2200,12.9,26.93,90.1,-0.064,57.77
76,2024,53,2300,12.84,27.36,76.85,-0.196,57.71
76,2024,54,000,12.79,27.49,63.85,-0.065,57.47
76,2024,54,100,12.74,27.84,61.88,-0.071,57.54
76,2024,54,200,12.7,28.4,63.9,-0.204,57.21
76,2024,54,300,12.66,26.8,64.26,-0.071,57.54
76,2024,54,400,12.64,26.85,64.73,-0.071,57.57
76,2024,54,500,12.61,27.15,55.04,-0.071,57.34
76,2024,54,600,12.59,27.3,52.03,-0.071,57.54
76,2024,54,700,12.57,27.09,55.08,-0.071,57.34
76,2024,54,800,12.62,28.93,52.15,-0.104,57.28
76,2024,54,900,12.87,32.93,40.98,-0.13,56.88
76,2024,54,1000,13.76,43.53,40.78,-0.18,56.11
76,2024,54,1100,13.72,41.65,45.15,-0.33,56.17
76,2024,54,1200,13.7,40.56,51.38,-0.032,56.04
76,2024,54,1300,13.69,37.76,59.61,0.035,56.44
76,2024,54,1400,13.72,37.82,57.98,-0.231,56.04
76,2024,54,1500,13.67,36.49,68.39,-0.032,56.44
76,2024,54,1600,13.63,33.29,77.32,-0.034,56.49
76,2024,54,1700,13.37,30.72,85,-0.18,56.74
76,2024,54,1800,13.2,28.56,89.5,-0.051,56.99
76,2024,54,1900,13.08,27.56,88.8,-0.189,57.07
76,2024,54,2000,12.99,27.05,77.16,-0.063,57.11
76,2024,54,2100,12.91,26.97,71.45,-0.063,56.97
76,2024,54,2200,12.84,26.49,71.96,-0.063,57.11
76,2024,54,2300,12.77,26.18,75.23,-0.063,56.97
76,2024,55,000,12.72,26.51,70.16,-0.063,56.97
76,2024,55,100,12.68,26.34,70.39,-0.063,56.84
76,2024,55,200,12.65,25.3,64.82,-0.071,56.81
76,2024,55,300,12.62,25.47,66.35,-0.071,56.94
76,2024,55,400,12.6,25.79,66.68,-0.071,56.81
76,2024,55,500,12.58,26.53,62.98,-0.069,56.94
76,2024,55,600,12.56,25.2,75.36,-0.071,56.94
76,2024,55,700,12.55,25.72,76.57,-0.07,56.81
76,2024,55,800,12.54,26.57,83.5,-0.068,56.75
76,2024,55,900,12.61,27.22,84.3,-0.063,56.58
76,2024,55,1000,13.26,31.38,81.7,-0.063,56.04
76,2024,55,1100,13.77,29.84,84.9,-0.047,55.84
76,2024,55,1200,13.76,31.95,79.72,-0.047,55.58
76,2024,55,1300,13.77,30.81,87.4,-0.045,55.72
76,2024,55,1400,13.79,30.13,92.8,-0.047,55.91
76,2024,55,1500,13.78,29.02,97.4,-0.047,56.11
76,2024,55,1600,13.71,29.22,96,-0.047,56.11
76,2024,55,1700,13.49,28.05,97.2,-0.047,56.17
76,2024,55,1800,13.3,27.7,97.2,0.078,56.14
76,2024,55,1900,13.16,27.59,97.2,0.142,56.6
76,2024,55,2000,13.06,27.6,97.4,0.14,56.6
76,2024,55,2100,12.98,27.44,97,0.338,56.66
76,2024,55,2200,12.91,27.41,96.8,0.336,56.71
76,2024,55,2300,12.84,27.3,96.6,0.336,56.71
76,2024,56,000,12.79,27.44,97,0.335,56.64
76,2024,56,100,12.74,28.08,97.7,0.335,56.71
76,2024,56,200,12.69,28.86,97.8,0.335,56.64
76,2024,56,300,12.66,28.55,96.6,0.337,56.72
76,2024,56,400,12.63,28.03,96.2,0.336,56.58
76,2024,56,500,12.6,27.58,96.4,0.402,56.68
76,2024,56,600,12.58,27.37,96.1,0.502,56.71
76,2024,56,700,12.56,27.49,96.7,0.535,56.97
76,2024,56,800,12.56,28.6,96.5,0.203,56.71
76,2024,56,900,12.6,29.7,96.3,-0.055,56.61
76,2024,56,1000,12.69,31.16,95.8,0.085,56.77
76,2024,56,1100,12.89,31.87,94,0.019,56.64
76,2024,56,1200,13.38,31.96,93.3,0.085,56.17
76,2024,56,1300,13.56,30.8,93.7,1.148,57.7
76,2024,56,1400,13.77,30.49,93.6,1.546,57.9
76,2024,56,1500,13.79,29.91,94.6,46.24,58.23
76,2024,56,1600,13.73,29.12,95.2,2.044,58.56
76,2024,56,1700,13.46,27.61,96.8,2.339,58.88
76,2024,56,1800,13.27,26.72,96.6,3.465,60.33
76,2024,56,1900,13.14,26.34,96.3,4.289,61.1
76,2024,56,2000,13.04,25.76,95.8,25.74,62.69
76,2024,56,2100,12.96,22.62,94.3,25.68,63.15
76,2024,56,2200,12.88,20.76,93.2,8.7,65.51
76,2024,56,2300,12.82,16.92,91.4,9.36,66.51
76,2024,57,000,12.76,15.79,91,9.35,66.33
76,2024,57,100,12.71,14.02,89.9,8.82,64.39
76,2024,57,200,12.66,14,90.1,9.74,66.26
76,2024,57,300,12.62,14.3,90.2,10.54,67.62
76,2024,57,400,12.58,14.17,90.1,10.94,67.62
76,2024,57,500,12.55,14.04,89.9,11.94,68.92
76,2024,57,600,12.52,13.69,89.8,13.13,70.14
76,2024,57,700,12.5,12.97,89.5,12.93,69.72
76,2024,57,800,12.48,13.87,89.8,13.59,70.78
76,2024,57,900,12.47,15.69,90.2,-0.16,70.68
76,2024,57,1000,12.49,18.65,90.4,0.972,72.16
76,2024,57,1100,12.53,19.77,91.4,1.382,71.79
76,2024,57,1200,12.57,21.79,90.1,1.789,72.36
76,2024,57,1300,12.59,21.49,90.4,1.723,71.66
76,2024,57,1400,12.59,20.95,89.9,46.23,71.2
76,2024,57,1500,12.62,22.54,89,2.594,71.85
76,2024,57,1600,12.59,17.32,89.3,2.853,71.23
76,2024,57,1700,12.54,15.51,89.5,4.011,73.27
76,2024,57,1800,12.51,12.33,89,4.299,73.63
76,2024,57,1900,12.49,12.94,89.5,5.091,74.67
76,2024,57,2000,12.47,11.4,88.6,5.084,74.24
76,2024,57,2100,12.46,11.11,88.4,5.548,73.37
76,2024,57,2200,12.44,11.11,88.4,5.349,73.14
76,2024,57,2300,12.44,10.27,87.9,46.23,75.13
76,2024,58,000,12.43,9.92,87.9,46.23,75.3
76,2024,58,100,12.42,10.01,88,7.809,76.36
76,2024,58,200,12.42,10.03,87.9,9.34,76.96
76,2024,58,300,12.42,9.66,87.6,9.74,76.6
76,2024,58,400,12.41,9.04,87.5,8.61,76.23
76,2024,58,500,12.41,9.2,87.4,9.87,77.69
76,2024,58,600,12.41,6.85,86.3,9.6,77.44
76,2024,58,700,12.4,7.649,84.7,9.59,77.24
76,2024,58,800,12.4,11.68,88.1,9.6,76.61
76,2024,58,900,12.41,14.65,89.1,9.3,76.16
76,2024,58,1000,12.44,17.36,89.4,-0.161,75.73
76,2024,58,1100,12.47,21.22,89.5,-0.147,74.98
76,2024,58,1200,12.51,22.24,89.3,-0.204,74.42
76,2024,58,1300,12.53,23.04,88.8,0.136,74.64
76,2024,58,1400,12.53,23.54,89.4,0.136,74.25
76,2024,58,1500,12.53,24.66,89.2,-0.329,74.11
76,2024,58,1600,12.53,23.15,91,0.468,74.51
76,2024,58,1700,12.52,21.24,92.2,0.535,74.31
76,2024,58,1800,12.51,21,92.8,1.125,74.95
76,2024,58,1900,12.51,22.1,93.5,2.121,74.45
76,2024,58,2000,12.5,22.57,93.9,2.719,73.62
76,2024,58,2100,12.5,24.43,94.2,2.852,76.21
76,2024,58,2200,12.5,25.1,94.5,2.985,75.61
76,2024,58,2300,12.5,25.56,95.2,1.69,75.82
76,2024,59,000,12.5,26.19,94.8,3.255,75.83
76,2024,59,100,12.5,25.73,94.4,3.252,75.62
76,2024,59,200,12.5,25.91,94.7,3.186,75.43
76,2024,59,300,12.5,26.05,95.5,3.192,75.31
76,2024,59,400,12.5,27.59,95.7,3.258,74.98
76,2024,59,500,12.5,28.03,96.6,3.491,74.78
76,2024,59,600,12.5,28.54,95.8,3.79,74.98
76,2024,59,700,12.51,28.34,95.3,3.922,75.18
76,2024,59,800,12.51,29.06,95.1,4.057,74.78
76,2024,59,900,12.51,27.9,94.2,3.66,74.39
76,2024,59,1000,12.52,29.4,92.1,1.602,74.92
76,2024,59,1100,12.53,30.91,87.5,2.337,74.68
76,2024,59,1200,12.56,31.57,86.6,2.476,74.3
76,2024,59,1300,12.73,31.27,88.4,2.675,73.9
76,2024,59,1400,12.88,29.98,95.1,3.074,74.04
76,2024,59,1500,12.95,29.63,96.7,3.14,73.77
76,2024,59,1600,12.94,29.42,97.5,3.804,73.9
76,2024,59,1700,12.84,28.87,97.5,4.264,74.94
76,2024,59,1800,12.76,28.35,97.4,4.859,75.34
76,2024,59,1900,12.7,28.73,97.7,5.457,75.6
76,2024,59,2000,12.65,28.85,97.8,6.121,76.33
76,2024,59,2100,12.61,28.95,97.7,6.32,76.06
76,2024,59,2200,12.59,28.97,97.7,8.71,77.85
76,2024,59,2300,12.57,28.48,97.5,9.5,77.31
76,2024,60,000,12.55,28.31,97.4,9.6,77.31
76,2024,60,100,12.54,28.16,97.4,9.63,76.77
76,2024,60,200,12.53,27.52,97,9.97,76.5
76,2024,60,300,12.52,23.54,94.7,12.49,78.5
76,2024,60,400,12.51,22.16,94.1,13.75,79.73
76,2024,60,500,12.51,21.54,93.9,14.54,81
76,2024,60,600,12.5,21.27,93.5,14.94,81.8
76,2024,60,700,12.49,20.8,93.4,14.81,81.5
76,2024,60,800,12.49,20.86,93.3,14.61,80.2
76,2024,60,900,12.51,21.57,93.3,14.94,81.5
76,2024,60,1000,12.57,23.85,93.6,15.67,81.5
76,2024,60,1100,12.68,25.97,93.3,15.48,81.3
76,2024,60,1200,12.77,25.15,92.1,15.61,80.8
76,2024,60,1300,12.88,23.36,92,-0.262,80.6
76,2024,60,1400,12.96,24.84,89.6,-0.188,80.6
76,2024,60,1500,12.98,21.46,89.8,-0.191,80.7
76,2024,60,1600,12.9,19.37,91.1,0.003,80.3
76,2024,60,1700,12.81,18.56,91.5,0.593,81.8
76,2024,60,1800,12.74,18.06,91.5,-0.076,80
76,2024,60,1900,12.68,17.03,90.5,1.112,81.9
76,2024,60,2000,12.64,17.12,91,1.774,82.2
76,2024,60,2100,12.6,16.68,90.9,2.039,82.3
76,2024,60,2200,12.56,16.73,91,1.108,82
76,2024,60,2300,12.54,16.59,91.1,2.866,82.5
76,2024,61,000,12.52,16.89,91.2,3.366,82.4
76,2024,61,100,12.5,16.92,91.2,4.065,83.1
76,2024,61,200,12.48,16.7,91.1,4.696,83.9
76,2024,61,300,12.47,15.63,90.3,4.027,84.1
76,2024,61,400,12.46,15.46,90.6,5.223,83.9
76,2024,61,500,12.46,15.2,90.4,5.888,84.1
76,2024,61,600,12.45,14.74,89.5,5.888,83.8
76,2024,61,700,12.44,14.84,90.1,6.686,83.7
76,2024,61,800,12.45,15.71,89.9,5.889,83.2
76,2024,61,900,12.51,15.75,89.8,5.889,83.4
76,2024,61,1000,12.57,17.33,90.2,7.091,83.3
76,2024,61,1100,12.63,17.62,90.3,-0.085,82.9
76,2024,61,1200,12.65,18.26,90.8,0.187,83.6
76,2024,61,1300,12.66,18.56,91.2,0.984,84.2
76,2024,61,1400,12.67,18.63,91.6,1.018,84
76,2024,61,1500,12.7,20.6,91.5,2.985,85.4
76,2024,61,1600,12.72,22.57,92.3,3.184,85.2
76,2024,61,1700,12.65,16.27,90.1,3.182,85.6
76,2024,61,1800,12.58,14.83,90.2,2.837,85.5
76,2024,61,1900,12.53,14.25,88.2,2.631,85.5
76,2024,61,2000,12.5,14.54,88.4,2.962,85.2
76,2024,61,2100,12.48,14.85,88.7,3.229,85.1
76,2024,61,2200,12.46,15.05,89.5,3.362,84.9
76,2024,61,2300,12.45,15.52,90.7,3.496,84.9
76,2024,62,000,12.45,16.2,91.1,3.761,84.8
76,2024,62,100,12.44,16.15,91.1,3.694,84.9
76,2024,62,200,12.44,16.42,91.2,5.223,85.8
76,2024,62,300,12.44,16.83,91.5,5.223,85.6
76,2024,62,400,12.44,17.09,90.9,5.092,85.2
76,2024,62,500,12.44,15.9,90,4.825,84.7
76,2024,62,600,12.44,15.31,89.8,5.223,85.2
76,2024,62,700,12.44,15.33,90.1,5.223,85.2
76,2024,62,800,12.45,17.08,90.1,46.23,85
76,2024,62,900,12.46,18.39,90.6,-0.159,85.2
76,2024,62,1000,12.51,20.11,89.6,-0.087,85.2
76,2024,62,1100,12.6,25.18,86.6,0.328,85.4
76,2024,62,1200,12.71,23.26,86.2,0.468,85.1
76,2024,62,1300,12.76,24.1,86.5,0.502,85
76,2024,62,1400,12.79,20.34,85.1,0.004,85
76,2024,62,1500,12.79,19.5,77.39,0.136,85.4
76,2024,62,1600,12.74,17.29,85.7,0.095,85.2
76,2024,62,1700,12.66,14.72,85.6,0.32,85.5
76,2024,62,1800,12.61,13.9,85.9,0.31,85.4
76,2024,62,1900,12.56,14.15,88.1,0.504,85.3
76,2024,62,2000,12.53,14,87.7,0.631,85.2
76,2024,62,2100,12.5,13.93,84.8,0.629,85.1
76,2024,62,2200,12.48,13.69,84.3,0.629,85
76,2024,62,2300,12.46,13.3,85.1,0.695,84.9
76,2024,63,000,12.45,13.32,84.6,0.695,84.7
76,2024,63,100,12.44,13.66,87.2,0.695,84.6
76,2024,63,200,12.43,13.92,88.1,0.562,84.5
76,2024,63,300,12.43,14.41,87.5,0.629,84.3
76,2024,63,400,12.43,14.65,88.4,0.564,84.1
76,2024,63,500,12.43,14.47,86.7,0.701,84.1
76,2024,63,600,12.42,13.59,86.9,0.695,83.9
76,2024,63,700,12.42,14.23,85.4,0.961,83.8
76,2024,63,800,12.43,15.47,85.2,0.832,83.6
76,2024,63,900,12.49,18.55,80.8,-0.161,83
76,2024,63,1000,12.64,18.44,84,-0.145,82.7
76,2024,63,1100,12.71,19.8,79.57,-0.071,82.6
76,2024,63,1200,12.73,18.88,82.5,-0.071,82.7
76,2024,63,1300,12.74,18.38,84,0.195,82.8
76,2024,63,1400,12.75,18.1,85.5,0.195,82.7
76,2024,63,1500,12.75,18.3,86.2,0.326,83.1
76,2024,63,1600,12.72,18.91,85,0.328,82.8
76,2024,63,1700,12.67,17.34,86.8,0.323,83
76,2024,63,1800,12.61,16.74,90.3,0.582,82.9
76,2024,63,1900,12.56,15.59,89.7,0.511,82.7
76,2024,63,2000,12.53,14.13,89,0.304,82.6
76,2024,63,2100,12.5,13.82,87.7,0.3,82.5
76,2024,63,2200,12.48,14.08,87.9,0.296,82.3
76,2024,63,2300,12.46,13.83,87.6,0.33,82.2
76,2024,64,000,12.45,13.91,85.7,0.562,82.4
76,2024,64,100,12.44,14.12,88.3,0.562,82.3
76,2024,64,200,12.43,13.64,89.2,0.562,82.3
76,2024,64,300,12.43,13.35,89.2,0.296,81.8
76,2024,64,400,12.42,13.57,89.7,0.629,82.1
76,2024,64,500,12.42,13.26,89.2,0.562,81.7
76,2024,64,600,12.42,13.21,89.7,0.695,81
76,2024,64,700,12.42,13.5,89.4,0.695,82
76,2024,64,800,12.43,14.94,87.7,-0.898,82.3
76,2024,64,900,12.49,15.2,84.4,-0.228,81.4
76,2024,64,1000,12.7,19.59,74.37,-0.22,81.5
76,2024,64,1100,13.21,20.3,73.91,-0.337,80.5
76,2024,64,1200,13.33,24.13,68.12,-0.329,80.2
76,2024,64,1300,13.77,23.5,71.82,-0.254,79.89
76,2024,64,1400,13.81,20.38,77.66,-0.257,79.71
76,2024,64,1500,13.84,20.79,75.19,-0.262,78.96
