88,2024,55,1300,106.4,40.4,12.56,6.938,0,215,104.4,1584,0.748,40.24
88,2024,55,1400,106.1,36.4,12.57,7.188,0,215.3,104.1,1584,0.748,40.12
88,2024,55,1500,106.2,38.8,12.7,6.688,0,215.2,104.3,1584,0.748,40.17
88,2024,55,1600,106,37.8,12.58,6.375,0,215.4,104.1,1584,0.748,40.09
88,2024,55,1700,106.4,40.6,12.56,5.25,0,215,104.5,1584,0.748,40.36
88,2024,55,1800,106.8,40.9,12.56,4.688,0,214.6,104.8,1584,1.102,40.52
88,2024,55,1900,107.3,35.7,12.56,4.438,0,214.1,105.4,1584,1.654,40.74
88,2024,55,2000,108,40.2,12.57,4.25,0,213.4,106,1584,2.283,41.04
88,2024,55,2100,107.6,39,12.56,4.375,0,213.8,105.7,1584,2.283,40.88
88,2024,55,2200,107.6,40,12.64,4.125,0,213.8,105.7,1584,2.283,40.88
88,2024,55,2300,107.5,37,12.63,4.062,0,213.9,105.5,1584,2.283,40.81
88,2024,56,000,107.7,34,12.62,4,0,213.7,105.7,1584,2.283,40.9
88,2024,56,100,107.7,39.8,12.56,4.25,0,213.7,105.8,1584,2.283,40.94
88,2024,56,200,107.7,40.5,12.63,4.062,0,213.7,105.7,1584,2.283,40.92
88,2024,56,300,108,35.4,12.58,4.062,0,213.4,106.1,1584,2.441,41.06
88,2024,56,400,108.5,37.5,12.56,4.062,0,212.9,106.5,1584,2.795,41.27
88,2024,56,500,108.4,40.5,12.56,4.188,0,213,106.4,1587,0,41.22
88,2024,56,600,108.9,37.8,12.57,4.188,0,212.5,106.9,1587,0.787,41.44
88,2024,56,700,109,43,12.69,4.312,0,212.4,107,1587,0.945,41.48
88,2024,56,800,109.2,40.5,12.66,4.812,0,212.2,107.2,1587,1.102,41.57
88,2024,56,900,109.6,36.3,12.56,5.062,0,211.8,107.6,1587,1.339,41.76
88,2024,56,1000,110.3,39.2,12.56,5.125,0,211.1,108.3,1587,2.008,42.06
88,2024,56,1100,110.3,36.2,12.56,5.312,0,211.1,108.3,1587,2.126,42.08
88,2024,56,1200,110.9,40.1,12.62,5.312,0,210.5,108.9,1587,2.756,42.34
88,2024,56,1300,112.1,41.2,12.62,5.188,0,209.3,110.1,1587,3.819,42.87
88,2024,56,1400,112.9,38.1,12.64,5.062,0,208.5,110.9,1587,4.724,43.22
88,2024,56,1500,113.5,41.2,12.64,5.062,0,207.9,111.5,1587,5.276,43.5
88,2024,56,1600,114.2,40.8,12.65,4.875,0,207.2,112.2,1587,5.945,43.82
88,2024,56,1700,115.9,40,12.59,4.5,0,205.5,113.9,1587,7.598,44.65
88,2024,56,1800,116.9,39.9,12.68,4.062,0,204.5,114.9,1587,8.7,45.12
88,2024,56,1900,118.2,35.5,12.66,3.75,0,203.2,116.2,1587,9.92,45.71
88,2024,56,2000,119.1,39.7,12.57,3.312,0,202.3,117.1,1587,10.87,46.12
88,2024,56,2100,119.6,39.5,12.69,2.188,0,201.8,117.6,1587,12.01,46.33
88,2024,56,2200,120.3,40.3,12.62,0.688,0,201.1,118.3,1587,12.36,46.65
88,2024,56,2300,121.8,37.7,12.6,-0.875,0,199.6,119.8,1587,13.74,47.35
88,2024,57,000,122,40.8,12.55,-1.438,0,199.4,120,1587,13.74,47.41
88,2024,57,100,122.1,40.2,12.54,-2.75,0,199.3,120.1,1587,13.78,47.46
88,2024,57,200,122.5,38,12.59,-2.625,0,198.9,120.6,1587,14.25,47.68
88,2024,57,300,122.3,40.6,12.55,-2.375,0,199.1,120.3,1587,14.53,47.57
88,2024,57,400,122.9,38,12.63,-2.25,0,198.5,120.9,1587,14.61,47.84
88,2024,57,500,123.3,39.7,12.67,-2.812,0,198.2,121.3,1602,0.551,48
88,2024,57,600,122.7,39.7,12.62,-2.75,0,198.7,120.7,1602,0.787,47.75
88,2024,57,700,124.3,40.4,12.56,-2.75,0,197.1,122.3,1602,1.417,48.47
88,2024,57,800,124,36.1,12.59,-2.562,0,197.4,122,1602,1.575,48.35
88,2024,57,900,124.7,40.3,12.62,-1.688,0,196.7,122.8,1602,2.087,48.69
88,2024,57,1000,124.3,37.9,12.55,-0.062,0,197.1,122.3,1602,2.283,48.47
88,2024,57,1100,124.3,41.3,12.61,0.25,0,197.1,122.3,1602,2.283,48.49
88,2024,57,1200,125,40.4,12.57,-0.062,0,196.4,123,1602,2.283,48.82
88,2024,57,1300,127,39.4,12.61,1.625,0,194.4,125,1602,4.173,49.74
88,2024,57,1400,127.7,41.1,12.55,2.562,0,193.7,125.7,1602,5.669,50.07
88,2024,57,1500,128.4,41,12.66,1.125,0,193,126.4,1602,5.669,50.38
88,2024,57,1600,129,39.9,12.55,0,0,192.4,127,1602,6.26,50.65
88,2024,57,1700,129.4,40.3,12.6,-1.375,0,192,127.4,1602,6.929,50.93
88,2024,57,1800,129.7,39.9,12.56,-2.938,0,191.7,127.7,1602,6.929,51.06
88,2024,57,1900,130.2,41,12.55,-3.312,0,191.2,128.2,1602,7.638,51.31
88,2024,57,2000,130.7,40,12.58,-4,0,190.7,128.7,1602,7.874,51.55
88,2024,57,2100,130.6,39.9,12.58,-3.938,0,190.8,128.6,1602,7.874,51.48
88,2024,57,2200,130.2,38.5,12.57,-4.375,0,191.2,128.2,1602,7.874,51.29
88,2024,57,2300,130.1,36.4,12.54,-4.875,0,191.3,128.1,1602,7.874,51.24
88,2024,58,000,129.7,38.3,12.56,-4.5,0,191.7,127.7,1602,7.874,51.06
88,2024,58,100,129.7,38.9,12.64,-4.625,0,191.7,127.7,1602,7.874,51.06
88,2024,58,200,129.9,40.8,12.62,-5.188,0,191.5,127.9,1602,7.874,51.15
88,2024,58,300,129.9,39.5,12.65,-5.062,0,191.5,127.9,1602,7.874,51.15
88,2024,58,400,129.6,36.9,12.54,-5.375,0,191.8,127.6,1602,7.874,51.04
88,2024,58,500,129.9,40.4,12.53,-5.438,0,191.5,127.9,1610,0,51.17
88,2024,58,600,130.3,36.6,12.57,-6.438,0,191.1,128.3,1610,0.63,51.33
88,2024,58,700,130.5,40,12.58,-4.75,0,190.9,128.5,1610,1.417,51.42
88,2024,58,800,130.8,41,12.56,-2.562,0,190.6,128.8,1610,2.205,51.57
88,2024,58,900,130.2,40.4,12.57,-0.312,0,191.2,128.2,1610,2.205,51.31
88,2024,58,1000,129.9,40.5,12.64,0.875,0,191.5,127.9,1610,2.205,51.17
88,2024,58,1100,129.6,40.7,12.58,1.875,0,191.8,127.6,1610,2.205,51.04
88,2024,58,1200,129.1,37.8,12.66,2.312,0,192.3,127.1,1610,2.205,50.78
88,2024,58,1300,128.8,39.3,12.55,3.125,0,192.6,126.8,1610,2.559,50.64
88,2024,58,1400,128.7,40.5,12.56,3.188,0,192.7,126.7,1610,2.559,50.62
88,2024,58,1500,129.5,40.3,12.61,2.625,0,191.9,127.5,1610,2.559,50.98
88,2024,58,1600,129.9,38.5,12.55,2.062,0,191.5,127.9,1610,2.559,51.17
88,2024,58,1700,130.7,41.1,12.56,1.125,0,190.7,128.7,1610,2.559,51.63
88,2024,58,1800,130.7,40.1,12.63,1.375,0,190.7,128.7,1610,2.559,51.63
88,2024,58,1900,131,38.3,12.55,2,0,190.4,129.1,1610,2.992,51.79
88,2024,58,2000,131.4,35.9,12.64,2.438,0,190,129.4,1610,3.228,51.98
88,2024,58,2100,131.9,39.7,12.56,2.875,0,189.5,129.9,1610,3.504,52.18
88,2024,58,2200,131.8,39.3,12.64,3.188,0,189.6,129.8,1610,3.543,52.12
88,2024,58,2300,132.3,40.9,12.57,3.375,0,189.1,130.3,1610,3.937,52.38
88,2024,59,000,132.6,37.5,12.57,3.312,0,188.8,130.6,1610,4.37,52.51
88,2024,59,100,132.9,37,12.64,3.438,0,188.5,130.9,1610,4.606,52.64
88,2024,59,200,133,37,12.6,3.5,0,188.4,131,1610,4.961,52.69
88,2024,59,300,134,38.1,12.56,3.625,0,187.4,132,1610,5.63,53.17
88,2024,59,400,134.5,38.8,12.56,3.75,0,186.9,132.6,1610,6.299,53.43
88,2024,59,500,135.1,40,12.62,4.062,0,186.3,133.1,1616,1.063,53.67
88,2024,59,600,134.7,35.9,12.56,4,0,186.7,132.7,1616,1.063,53.5
88,2024,59,700,135.4,35.1,12.65,4.188,0,186,133.4,1616,1.417,53.82
88,2024,59,800,136.1,39.7,12.65,4.438,0,185.3,134.1,1616,2.047,54.17
88,2024,59,900,136.6,38.8,12.61,4.312,0,184.8,134.6,1616,2.677,54.41
88,2024,59,1000,137.4,39.9,12.62,5.188,0,184,135.4,1616,3.504,54.76
88,2024,59,1100,139.2,38.5,12.56,5.938,0,182.2,137.2,1616,5.63,55.64
88,2024,59,1200,140.6,37.5,12.6,6.688,0,180.8,138.6,1616,6.457,56.27
88,2024,59,1300,141.4,41,12.57,6.375,0,180,139.4,1616,7.323,56.68
88,2024,59,1400,142.3,36.4,12.61,6.312,0,179.1,140.3,1616,8.43,57.09
88,2024,59,1500,143.4,38.1,12.57,6,0,178,141.4,1616,9.41,57.6
88,2024,59,1600,144.5,39.1,12.62,5.875,0,176.9,142.6,1616,10.43,58.16
88,2024,59,1700,145.5,41,12.59,5.25,0,175.9,143.5,1616,11.42,58.73
88,2024,59,1800,146.7,39.3,12.56,5.188,0,174.7,144.7,1616,12.72,59.3
88,2024,59,1900,146.7,40.3,12.64,5.188,0,174.7,144.7,1616,13.23,59.3
88,2024,59,2000,148.4,40.6,12.56,5.125,0,173,146.4,1616,14.29,60.11
88,2024,59,2100,148.5,40.1,12.56,5.125,0,172.9,146.5,1616,14.45,60.16
88,2024,59,2200,149.3,41.1,12.56,5.188,0,172.1,147.3,1616,15.24,60.54
88,2024,59,2300,150.5,40.5,12.59,5.062,0,170.9,148.5,1616,16.38,61.11
88,2024,60,000,151.2,41,12.7,5.062,0,170.2,149.2,1616,17.09,61.45
88,2024,60,100,152,40.7,12.58,4.938,0,169.4,149.9,1616,17.95,61.8
88,2024,60,200,153.5,37.1,12.66,4.25,0,167.9,151.5,1616,19.37,62.56
88,2024,60,300,155.7,40.1,12.56,3.062,0,165.7,153.7,1616,21.54,63.61
88,2024,60,400,156.5,40.4,12.56,2.375,0,164.9,154.4,1616,22.32,63.99
88,2024,60,500,156.3,40.7,12.56,1.812,0,165.1,154.3,1638,0,63.89
88,2024,60,600,157.1,37.4,12.56,1.562,0,164.3,155,1638,0.906,64.28
88,2024,60,700,157.1,37.9,12.55,1.188,0,164.3,155.1,1638,1.26,64.3
88,2024,60,800,157.6,41.1,12.58,1.062,0,163.8,155.6,1638,1.417,64.53
88,2024,60,900,157.4,40.7,12.62,1.75,0,164,155.4,1638,1.417,64.45
88,2024,60,1000,157.1,38.5,12.56,2.875,0,164.3,155.1,1638,1.417,64.31
88,2024,60,1100,157.1,40.9,12.57,3.812,0,164.3,155.1,1638,1.417,64.3
88,2024,60,1200,157,39.8,12.56,3.812,0,164.4,155,1638,1.417,64.24
88,2024,60,1300,156.8,41.4,12.64,6,0,164.6,154.8,1638,1.417,64.16
88,2024,60,1400,156.9,40.5,12.55,6.812,0,164.5,154.8,1638,1.417,64.18
88,2024,60,1500,156.9,41.2,12.57,4.062,0,164.5,154.9,1638,1.417,64.2
88,2024,60,1600,156.9,41.1,12.55,2.438,0,164.5,154.8,1638,1.417,64.18
88,2024,60,1700,157.8,39.9,12.61,1.125,0,163.6,155.8,1638,1.654,64.75
88,2024,60,1800,158.1,40.6,12.55,-0.062,0,163.3,156.1,1638,2.205,64.9
88,2024,60,1900,158,40.1,12.56,-0.438,0,163.4,156,1638,2.205,64.86
88,2024,60,2000,157.6,37.1,12.63,-0.5,0,163.8,155.6,1638,2.205,64.67
88,2024,60,2100,157.5,42.7,12.63,-0.688,0,163.9,155.6,1638,2.205,64.63
88,2024,60,2200,157.3,41.3,12.58,-0.75,0,164.1,155.3,1638,2.205,64.5
88,2024,60,2300,157.4,35.6,12.56,-0.625,0,164,155.4,1638,2.205,64.56
88,2024,61,000,157.3,39.6,12.6,-0.688,0,164.1,155.3,1638,2.205,64.5
88,2024,61,100,157.9,39.9,12.6,-0.062,0,163.5,155.9,1638,2.205,64.82
88,2024,61,200,159.2,40.2,12.56,-0.875,0,162.2,157.2,1638,3.189,65.44
88,2024,61,300,159.2,41.2,12.7,-1.438,0,162.2,157.2,1638,3.268,65.44
88,2024,61,400,159,39.5,12.58,-1.625,0,162.4,157,1638,3.268,65.36
88,2024,61,500,159.1,40.8,12.55,-1.625,0,162.3,157.1,1642,0,65.38
88,2024,61,600,158.8,40.3,12.58,-1.875,0,162.6,156.8,1642,0,65.23
88,2024,61,700,158.6,39.1,12.58,-2,0,162.8,156.6,1642,0,65.13
88,2024,61,800,158.8,40.7,12.68,-1.125,0,162.6,156.9,1642,0,65.27
88,2024,61,900,159.1,40.5,12.62,0.562,0,162.3,157.1,1642,0,65.4
88,2024,61,1000,158.6,40.6,12.64,2.875,0,162.8,156.6,1642,0,65.13
88,2024,61,1100,158.3,40.8,12.55,2.938,0,163.2,156.3,1642,0,64.98
88,2024,61,1200,158.2,41.1,12.64,3.875,0,163.2,156.2,1642,0,64.94
88,2024,61,1300,158.8,40.9,12.66,2.812,0,162.6,156.9,1642,0,65.27
88,2024,61,1400,160,41.1,12.56,2.812,0,161.4,158,1642,1.929,65.85
88,2024,61,1500,160.6,41.1,12.56,4.75,0,160.8,158.6,1642,2.717,66.13
88,2024,61,1600,159.5,37.2,12.69,7.25,0,161.9,157.5,1642,2.717,65.6
88,2024,61,1700,160.4,39.6,12.57,2.938,0,161,158.4,1642,2.717,66.13
88,2024,61,1800,160.1,40.4,12.68,-1.5,0,161.3,158.1,1642,2.717,65.97
88,2024,61,1900,159.7,39.4,12.63,-2.188,0,161.7,157.7,1642,2.717,65.78
88,2024,61,2000,160,40,12.59,-2.312,0,161.4,158,1642,2.717,65.93
88,2024,61,2100,159.3,40.1,12.56,-1.75,0,162.1,157.3,1642,2.717,65.61
88,2024,61,2200,159.3,39.3,12.55,-1.938,0,162.1,157.3,1642,2.717,65.59
88,2024,61,2300,159.8,38.6,12.63,-1.562,0,161.6,157.8,1642,2.717,65.86
88,2024,62,000,160.5,40.5,12.55,-1,0,160.9,158.5,1642,2.717,66.19
88,2024,62,100,161,40.1,12.55,-0.812,0,160.4,159,1642,2.913,66.44
88,2024,62,200,161.2,40.7,12.55,-0.375,0,160.2,159.2,1642,3.268,66.51
88,2024,62,300,161.1,35.4,12.56,-0.375,0,160.3,159.1,1642,3.307,66.49
88,2024,62,400,161,40,12.65,-0.688,0,160.4,159.1,1642,3.307,66.46
88,2024,62,500,161,40.8,12.55,-0.812,0,160.4,159.1,1645,0,66.46
88,2024,62,600,161.6,40.1,12.55,-0.938,0,159.8,159.6,1645,0.984,66.71
88,2024,62,700,161.8,40.1,12.55,-1.812,0,159.6,159.8,1645,1.496,66.82
88,2024,62,800,163.3,39.6,12.64,-1.375,0,158.1,161.3,1645,3.031,67.56
88,2024,62,900,163.3,38.8,12.59,1,0,158.1,161.3,1645,3.031,67.58
88,2024,62,1000,163.6,41,12.56,2.188,0,157.8,161.6,1645,3.031,67.71
88,2024,62,1100,162.7,38,12.56,5.312,0,158.7,160.6,1645,3.031,67.23
88,2024,62,1200,162,41.6,12.59,7.688,0,159.4,160,1645,3.031,66.9
88,2024,62,1300,162.1,38.8,12.6,9.5,0,159.3,160.1,1645,3.031,66.98
88,2024,62,1400,162.6,40.5,12.6,3.688,0,158.8,160.6,1645,3.031,67.21
88,2024,62,1500,162.6,40.6,12.62,3.75,0,158.8,160.6,1645,3.031,67.21
88,2024,62,1600,162.5,38.9,12.58,2.438,0,158.9,160.5,1645,3.031,67.15
88,2024,62,1700,162,38.1,12.59,0.75,0,159.4,159.9,1645,3.031,66.99
88,2024,62,1800,161.8,38.7,12.5,-1.125,0,159.6,159.8,1645,3.031,66.95
88,2024,62,1900,162.1,40.5,12.59,-1.688,0,159.3,160.1,1645,3.031,67.09
88,2024,62,2000,162.4,36.4,12.59,-1.562,0,159,160.4,1645,3.031,67.2
88,2024,62,2100,162.3,40.1,12.55,-1.375,0,159.1,160.2,1645,3.031,67.14
88,2024,62,2200,161.7,40.1,12.55,-3.938,0,159.7,159.7,1645,3.031,66.87
88,2024,62,2300,161.2,40.7,12.54,-3.062,0,160.2,159.2,1645,3.031,66.64
88,2024,63,000,161.3,40.1,12.7,-2.75,0,160.1,159.3,1645,3.031,66.68
88,2024,63,100,161,40.1,12.65,-2.438,0,160.4,159.1,1645,3.031,66.56
88,2024,63,200,160.7,40.3,12.61,-2.25,0,160.7,158.7,1645,3.031,66.37
88,2024,63,300,160.8,40.5,12.56,-2.125,0,160.6,158.9,1645,3.031,66.47
88,2024,63,400,161,40.7,12.6,-1.938,0,160.4,158.9,1645,3.071,66.51
88,2024,63,500,160.8,38.6,12.55,-2.125,0,160.6,158.9,1648,0,66.47
88,2024,63,600,160.8,39.6,12.7,-2.312,0,160.6,158.8,1648,0,66.43
88,2024,63,700,161.9,40.3,12.55,-2.312,0,159.5,159.9,1648,1.26,66.97
88,2024,63,800,163.1,40.2,12.56,-1.312,0,158.3,161.1,1648,2.559,67.55
88,2024,63,900,163.6,36.5,12.54,1.062,0,157.8,161.6,1648,2.953,67.8
88,2024,63,1000,164.4,40.8,12.55,1.875,0,157,162.4,1648,3.858,68.23
88,2024,63,1100,164.5,40.3,12.55,2.188,0,156.9,162.4,1648,3.898,68.23
88,2024,63,1200,164.9,35.3,12.56,2.312,0,156.5,162.9,1648,4.331,68.44
88,2024,63,1300,165.3,37.9,12.64,2.438,0,156.1,163.3,1648,4.803,68.64
88,2024,63,1400,165.7,36.1,12.68,2.625,0,155.7,163.6,1648,5,68.81
88,2024,63,1500,166.6,38.7,12.65,2.562,0,154.8,164.5,1648,5.906,69.26
88,2024,63,1600,166.5,40.4,12.56,2,0,154.9,164.5,1648,6.063,69.24
88,2024,63,1700,167,40,12.56,0,0,154.4,165,1648,6.378,69.59
88,2024,63,1800,166.8,43.2,12.55,-1.188,0,154.6,164.8,1648,6.575,69.51
88,2024,63,1900,166.7,36,12.55,-1.688,0,154.7,164.6,1648,6.575,69.43
88,2024,63,2000,166.4,40.7,12.6,-1.938,0,155,164.4,1648,6.575,69.31
88,2024,63,2100,166.5,40.5,12.55,-1.688,0,154.9,164.5,1648,6.575,69.35
88,2024,63,2200,166.4,40.2,12.63,-2.438,0,155,164.4,1648,6.575,69.29
88,2024,63,2300,166.3,37.2,12.56,-2.25,0,155.1,164.3,1648,6.575,69.24
88,2024,64,000,166.8,40.8,12.55,-2,0,154.6,164.7,1648,6.575,69.47
88,2024,64,100,167.8,39.8,12.61,-2.062,0,153.6,165.8,1648,7.165,70
88,2024,64,200,168.9,40.1,12.6,-2,0,152.5,166.9,1648,8.23,70.52
88,2024,64,300,169.2,35.9,12.54,-2,0,152.2,167.2,1648,8.54,70.68
88,2024,64,400,170.7,40.7,12.58,-2.062,0,150.7,168.6,1648,10.08,71.41
88,2024,64,500,171.4,38,12.54,-2.5,0,150,169.3,1658,0.669,71.76
88,2024,64,600,171.4,34,12.62,-2.562,0,150,169.4,1658,0.827,71.78
88,2024,64,700,171.9,39.9,12.64,-2.625,0,149.5,169.9,1658,1.26,72.03
88,2024,64,800,171.5,38.4,12.55,-2.062,0,149.9,169.5,1658,1.26,71.84
88,2024,64,900,171.2,40.6,12.55,-0.188,0,150.2,169.2,1658,1.26,71.68
88,2024,64,1000,170.8,40.5,12.55,2.188,0,150.6,168.7,1658,1.417,71.46
88,2024,64,1100,170.2,39.3,12.66,3.812,0,151.2,168.2,1658,1.417,71.17
88,2024,64,1200,169.2,36.6,12.59,5.5,0,152.2,167.1,1658,1.417,70.66
88,2024,64,1300,167.9,41.9,12.56,8.25,0,153.5,165.9,1658,1.417,70.06
88,2024,64,1400,166.2,41.3,12.63,9.63,0,155.2,164.2,1658,1.417,69.22
88,2024,64,1500,166,39,12.56,9.56,0,155.4,164.1,1658,1.417,69.14
88,2024,64,1600,166,37.1,12.57,7.938,0,155.4,164,1658,1.417,69.12
88,2024,64,1700,166.2,40.8,12.58,1.5,0,155.2,164.3,1658,1.417,69.35
88,2024,64,1800,166.3,39.7,12.6,-0.625,0,155.1,164.3,1658,1.417,69.38
88,2024,64,1900,166.3,36.4,12.58,-1.812,0,155.1,164.3,1658,1.417,69.37
88,2024,64,2000,166.6,39.4,12.57,-0.125,0,154.8,164.6,1658,1.417,69.52
88,2024,64,2100,166,40.1,12.6,-1.75,0,155.4,164.1,1658,1.417,69.25
88,2024,64,2200,165.8,41.2,12.6,-1.812,0,155.6,163.9,1658,1.417,69.15
88,2024,64,2300,165.8,40.5,12.55,-2.438,0,155.6,163.9,1658,1.417,69.15
88,2024,65,000,165.5,37.1,12.6,-3.562,0,155.9,163.5,1658,1.417,68.98
88,2024,65,100,165.3,40.1,12.62,-3.812,0,156.1,163.3,1658,1.417,68.88
88,2024,65,200,165.1,39.9,12.56,-3.938,0,156.3,163.1,1658,1.417,68.76
88,2024,65,300,165,35.2,12.57,-4.312,0,156.4,163,1658,1.417,68.74
88,2024,65,400,164.7,39.4,12.63,-5.562,0,156.7,162.8,1658,1.417,68.61
88,2024,65,500,164.4,37.7,12.67,-4.062,0,157,162.4,1660,0,68.41
88,2024,65,600,164.2,40.4,12.6,-4.562,0,157.2,162.2,1660,0,68.33
88,2024,65,700,164.2,35.9,12.62,-5.188,0,157.2,162.2,1660,0,68.33
88,2024,65,800,164.2,39.7,12.57,-4.688,0,157.2,162.2,1660,0,68.33
88,2024,65,900,163.6,41.4,12.63,0.062,0,157.8,161.7,1660,0,68.06
88,2024,65,1000,163.5,35.8,12.63,5.375,0,157.9,161.5,1660,0,68
88,2024,65,1100,163.4,41.2,12.63,3.875,0,158,161.4,1660,0,67.92
88,2024,65,1200,163.3,42,12.6,6.812,0,158.1,161.3,1660,0,67.89
88,2024,65,1300,162.5,38.7,12.65,6,0,158.9,160.5,1660,0,67.48
88,2024,65,1400,162.4,40.8,12.57,4.625,0,159,160.4,1660,0,67.46
88,2024,65,1500,163.4,40.1,12.56,1.688,0,158,161.4,1660,0,67.94
88,2024,65,1600,163.1,40.3,12.57,2.125,0,158.3,161.1,1660,0,67.81
88,2024,65,1700,163.1,38.5,12.56,2.375,0,158.3,161.1,1660,0,67.88
88,2024,65,1800,163.1,40.1,12.55,-0.812,0,158.3,161.1,1660,0,67.92
88,2024,65,1900,163,40.3,12.58,-2.5,0,158.4,161,1660,0,67.86
88,2024,65,2000,162.9,38.4,12.57,-4.25,0,158.5,160.9,1660,0,67.78
88,2024,65,2100,162.8,38.3,12.56,-4.938,0,158.6,160.8,1660,0,67.74
88,2024,65,2200,162.6,39.2,12.54,-5.375,0,158.8,160.6,1660,0,67.64
88,2024,65,2300,162.5,40.3,12.54,-5.312,0,158.9,160.5,1660,0,67.59
88,2024,66,000,162.3,40.5,12.54,-5.375,0,159.1,160.3,1660,0,67.49
88,2024,66,100,162.4,40.7,12.58,-5.75,0,159,160.4,1660,0,67.57
88,2024,66,200,162.1,39.6,12.54,-6.25,0,159.3,160.2,1660,0,67.43
88,2024,66,300,162,39.2,12.55,-6.062,0,159.4,160,1660,0,67.35
88,2024,66,400,162,39.7,12.55,-6.375,0,159.4,160,1660,0,67.37
88,2024,66,500,161.8,40.1,12.55,-7.125,0,159.6,159.8,1660,0,67.28
88,2024,66,600,161.6,37.8,12.55,-6.938,0,159.8,159.6,1660,0,67.14
88,2024,66,700,161.4,40.3,12.54,-6.562,0,160,159.4,1660,0,67.08
88,2024,66,800,161.2,39.9,12.63,-5.812,0,160.2,159.2,1660,0,66.96
88,2024,66,900,161,41.3,12.54,-0.375,0,160.4,159,1660,0,66.87
88,2024,66,1000,160.6,38,12.54,6.625,0,160.8,158.6,1660,0,66.66
88,2024,66,1100,160.3,37.4,12.64,3.25,0,161.1,158.3,1660,0,66.5
88,2024,66,1200,160,39.7,12.56,6.188,0,161.4,158,1660,0,66.37
88,2024,66,1300,159.9,41.9,12.6,11.19,0,161.5,157.9,1660,0,66.33
88,2024,66,1400,159.4,37.5,12.6,9.94,0,162,157.4,1660,0,66.06
88,2024,66,1500,159.8,36.2,12.57,4,0,161.6,157.8,1660,0,66.27
88,2024,66,1600,159.5,40.6,12.56,3,0,161.9,157.5,1660,0,66.13
88,2024,66,1700,159.5,41.4,12.56,1.125,0,161.9,157.6,1660,0,66.26
88,2024,66,1800,159.9,40.3,12.69,-1.125,0,161.5,157.9,1660,0,66.41
88,2024,66,1900,159.8,40.1,12.69,-1.812,0,161.6,157.8,1660,0,66.39
88,2024,66,2000,159.4,40,12.56,-1.25,0,162,157.4,1660,0,66.18
88,2024,66,2100,159.4,40.5,12.56,-2,0,162,157.4,1660,0,66.16
88,2024,66,2200,159.4,41.1,12.56,-2.188,0,162,157.4,1660,0,66.2
88,2024,66,2300,159.2,38,12.55,-2.25,0,162.2,157.2,1660,0,66.08
88,2024,67,000,159,40.3,12.56,-2.312,0,162.4,157,1660,0,65.97
88,2024,67,100,159.1,40.4,12.58,-2.5,0,162.3,157.1,1660,0,66.05
88,2024,67,200,158.7,40.6,12.55,-2.75,0,162.7,156.7,1660,0,65.85
88,2024,67,300,158.6,40.9,12.55,-2.812,0,162.8,156.6,1660,0,65.79
88,2024,67,400,158.5,40.7,12.64,-3.438,0,162.9,156.5,1660,0,65.74
88,2024,67,500,158.1,35.2,12.56,-4.438,0,163.3,156.1,1660,0,65.52
88,2024,67,600,158.1,39.5,12.65,-6.812,0,163.3,156.1,1660,0,65.52
88,2024,67,700,158,39.4,12.55,-6.562,0,163.4,156,1660,0,65.49
88,2024,67,800,158.1,36.9,12.59,-5.188,0,163.3,156.1,1660,0,65.56
88,2024,67,900,157.6,41.2,12.57,-0.688,0,163.8,155.6,1660,0,65.31
88,2024,67,1000,157.5,41.2,12.56,6.312,0,163.9,155.6,1660,0,65.27
88,2024,67,1100,157.1,41,12.58,3.75,0,164.3,155.2,1660,0,65.08
88,2024,67,1200,157.1,37.9,12.6,8.44,0,164.3,155.1,1660,0,65.04
88,2024,67,1300,154.6,41.4,12.56,9.75,0,166.8,152.6,1660,0,63.83
88,2024,67,1400,155.8,42.1,12.61,15.06,0,165.6,153.8,1660,0,64.43
88,2024,67,1500,155.8,42.4,12.57,10.19,0,165.6,153.8,1660,0,64.41
88,2024,67,1600,155.5,38.9,12.69,8.69,0,165.9,153.5,1660,0,64.29
88,2024,67,1700,155.4,36.2,12.57,5.625,0,166,153.4,1660,0,64.32
88,2024,67,1800,156,40.7,12.58,2.25,0,165.4,154,1660,0,64.61
88,2024,67,1900,156.1,38.4,12.56,-0.312,0,165.3,154.1,1660,0,64.66
88,2024,67,2000,156.1,41.1,12.62,-0.562,0,165.3,154.1,1660,0,64.66
88,2024,67,2100,156.2,35.5,12.55,-0.312,0,165.2,154.2,1660,0,64.7
88,2024,67,2200,156,40.5,12.56,0.375,0,165.4,154,1660,0,64.61
88,2024,67,2300,155.8,35.6,12.69,0.438,0,165.6,153.9,1660,0,64.55
88,2024,68,000,156,36.3,12.56,-0.375,0,165.4,154,1660,0,64.61
88,2024,68,100,155.5,35.4,12.56,-0.562,0,165.9,153.5,1660,0,64.39
88,2024,68,200,155.6,35.8,12.56,0.375,0,165.8,153.6,1660,0,64.43
88,2024,68,300,155.3,36.8,12.6,0.5,0,166.1,153.3,1660,0,64.28
88,2024,68,400,155.1,37.9,12.57,1.062,0,166.3,153.2,1660,0,64.2
88,2024,68,500,155.1,40.1,12.63,1.688,0,166.3,153.2,1660,0,64.2
88,2024,68,600,154.9,35.4,12.7,2.438,0,166.5,152.9,1660,0,64.09
88,2024,68,700,155,36.8,12.62,2.875,0,166.4,153,1660,0,64.14
88,2024,68,800,155.1,39.7,12.56,4.688,0,166.3,153.1,1660,0,64.16
