21,2024,49,2300,27.12,12.43,26.75,24.71,94.4,214.5,0,0,0,0,0,0,9.48
21,2024,50,000,26.46,12.42,26.31,24.21,94.9,214.5,0,0,0,0,0,0,9.48
21,2024,50,100,26.97,12.4,26.03,24.83,94.8,214.5,0,0,0,0,0,0,9.48
21,2024,50,200,26.98,12.39,26.02,24.83,94.8,214.5,0,0,0,0,0,0,9.48
21,2024,50,300,26.98,12.39,26.15,24.58,94.9,214.5,0,0,0,0,0,0,9.48
21,2024,50,400,26.6,12.38,26.04,24.21,94.7,214.5,0,0,0,0,0,0,9.48
21,2024,50,500,26.22,12.37,25.74,24.09,94.3,214.5,0,0,0,0,0,0,9.48
21,2024,50,600,26.64,12.37,25.66,24.58,94.7,193.5,0,0,0,0,0,0,9.48
21,2024,50,700,26.98,12.36,26.02,24.95,95,193.5,0,0,0,0,0,0,9.34
21,2024,50,800,27.75,12.37,26.53,25.69,94.9,214.5,0,0,0,0,0,0,9.34
21,2024,50,900,28.69,12.42,27.45,26.66,94.4,214.5,0,0,0,0,0,0,9.35
21,2024,50,1000,30.34,12.56,28.95,28.99,91.5,214.5,0,0,0,0,0,0,9.35
21,2024,50,1100,32.68,12.63,31.85,28.48,91.9,214.5,0,0,0,0,0,0,9.29
21,2024,50,1200,32.57,12.57,32.88,29.22,91.5,67.53,0,0,0,0,0,0,9.5
21,2024,50,1300,33.43,12.62,33.31,29.84,90.9,67,0,0,0,0,0,0,9.36
21,2024,50,1400,33.66,12.63,34.02,30.81,90.9,214.5,0,0,0,0,0,0,9.3
21,2024,50,1500,33.63,12.57,34.33,29.95,91.3,214.5,0,0,0,0,0,0,9.5
21,2024,50,1600,33,12.57,33.78,30.45,90.9,214.5,0,0,0,0,0,0,9.36
21,2024,50,1700,33.85,12.56,33.97,28.97,93,214.5,0,0,0,0,0,0,9.5
21,2024,50,1800,31.14,12.44,32.53,27.99,93.9,214.5,0,0,0,0,0,0,9.5
21,2024,50,1900,29.73,12.4,30.62,27.63,95,214.5,0,0,0,0,0,0,9.49
21,2024,50,2000,29.81,12.38,29.47,27.28,95,214.5,0,0,0,0,0,0,9.35
21,2024,50,2100,29.36,12.37,29,26.66,95.5,214.5,0,0,0,0,0,0,9.35
21,2024,50,2200,28.88,12.36,28.61,26.54,95.9,214.5,0,0,0,0,0,0,9.35
21,2024,50,2300,28.88,12.35,28.3,26.54,96.1,214.5,0,0,0,0,0,0,9.35
21,2024,51,000,28.88,12.35,28.18,26.91,96.3,214.5,0,0,0,0,0,0,9.35
21,2024,51,100,28.88,12.34,28.14,26.91,95.5,214.5,0,0,0,0,0,0,9.35
21,2024,51,200,28.88,12.34,27.84,26.91,95.6,214.5,0,0,0,0,0,0,9.35
21,2024,51,300,29.39,12.34,28.17,27.89,95.5,214.5,0,0,0,0,0,0,9.35
21,2024,51,400,29.87,12.33,28.68,27.52,94.9,214.5,0,0,0,0,0,0,9.35
21,2024,51,500,30.09,12.33,29.02,28.38,95.3,214.5,0,0,0,0,0,0,9.35
21,2024,51,600,30.7,12.33,29.52,28.62,97.2,214.5,0,0,0,0,0,0,9.35
21,2024,51,700,30.64,12.32,29.9,29.84,0.342,214.5,0,0,0,0,0,0,10.03
21,2024,51,800,32.46,12.34,30.66,31.8,0.137,214.5,0,0,0,0,0,0,10.03
21,2024,51,900,34.82,12.42,32.48,33.4,92.6,214.5,0,0,0,0,0,0,10.03
21,2024,51,1000,35.7,12.46,34.62,32.52,93.7,70.94,0,0,0,0,0,0,10.45
21,2024,51,1100,36.87,12.57,36.2,33.62,93.1,68.79,0,0,0,0,0,0,10.31
21,2024,51,1200,37.75,12.68,37.52,34.35,92.2,71.17,0,0,0,0,0,0,10.32
21,2024,51,1300,40.88,13.09,39.31,35.93,92,70.46,0,0,0,0,0,0,9.92
21,2024,51,1400,40.42,12.99,41.74,34.58,93.1,72.74,0,0,0,0,0,0,9.92
21,2024,51,1500,39.35,13.13,40.4,35.93,92.6,71.67,0,0,0,0,0,0,9.39
21,2024,51,1600,39.96,12.89,40.27,34.83,93.7,70.99,0,0,0,0,0,0,9.25
21,2024,51,1700,37.36,12.66,38.46,33.25,93.3,71.89,0,0,0,0,0,0,9.24
21,2024,51,1800,34.67,12.56,36.02,31.66,0.273,214.5,0,0,0,0,0,0,9.37
21,2024,51,1900,33.84,12.51,34.2,31.55,0.137,214.5,0,0,0,0,0,0,9.63
21,2024,51,2000,33.46,12.48,33.48,32.3,94.9,214.5,0,0,0,0,0,0,9.5
21,2024,51,2100,33.63,12.46,33.23,32.05,93.4,214.5,0,0,0,0,0,0,9.36
21,2024,51,2200,33.62,12.44,33.13,31.93,94.6,214.5,0,0,0,0,0,0,9.23
21,2024,51,2300,33.16,12.42,32.9,31.19,0.342,214.5,0,0,0,0,0,0,9.09
21,2024,52,000,32.46,12.4,32.19,30.57,0.273,214.5,0,0,0,0,0,0,9.36
21,2024,52,100,31.74,12.39,31.52,29.34,0.273,214.5,0,0,0,0,0,0,8.96
21,2024,52,200,31.1,12.38,31.02,28.73,0.273,214.5,0,0,0,0,0,0,9.09
21,2024,52,300,30.65,12.37,30.69,28.73,0.273,214.5,0,0,0,0,0,0,9.09
21,2024,52,400,30.65,12.36,30.46,28.36,0.342,214.5,0,0,0,0,0,0,9.36
21,2024,52,500,30.87,12.35,30.49,28.98,0.342,214.5,0,0,0,0,0,0,9.49
21,2024,52,600,30.69,12.35,30.44,27.87,0.273,214.5,0,0,0,0,0,0,9.5
21,2024,52,700,30.37,12.34,30.05,28,0.342,214.5,0,0,0,0,0,0,9.49
21,2024,52,800,30.19,12.36,29.8,27.88,0.273,66.04,0,0,0,0,0,0,9.49
21,2024,52,900,31.77,12.44,30.6,29.22,95.4,65.79,0,0,0,0,0,0,9.5
21,2024,52,1000,33.42,12.53,32.26,30.08,93.3,65.45,0,0,0,0,0,0,9.36
21,2024,52,1100,34.87,12.68,33.89,31.18,92.7,65.27,0,0,0,0,0,0,9.23
21,2024,52,1200,36.39,12.91,35.46,32.15,91.5,65.03,0,0,0,0,0,0,8.9
21,2024,52,1300,38.17,12.96,37.06,32.76,91.1,65.97,0,0,0,0,0,0,8.97
21,2024,52,1400,37.71,12.91,37.66,32.27,92,66.05,0,0,0,0,0,0,8.9
21,2024,52,1500,35.44,12.68,36.75,32.15,94,214.5,0,0,0,0,0,0,46.53
21,2024,52,1600,34.46,12.63,35.61,31.78,93.8,214.5,0,0,0,0,0,0,10.45
21,2024,52,1700,34.22,12.54,34.77,31.55,95.3,214.5,0,0,0,0,0,0,10.44
21,2024,52,1800,33.43,12.48,33.92,31.19,99.9,214.5,0,0,0,0,0,0,46.53
21,2024,52,1900,33.42,12.45,33.3,31.19,0.137,214.5,0,0,0,0,0,0,9.9
21,2024,52,2000,33.39,12.42,32.98,30.82,0.205,214.5,0,0,0,0,0,0,11.51
21,2024,52,2100,33.39,12.4,32.79,30.82,0.137,214.5,0,0,0,0,0,0,10.84
21,2024,52,2200,33.16,12.39,32.66,30.94,0.342,214.5,0,0,0,0,0,0,46.53
21,2024,52,2300,32.46,12.38,32.38,30.57,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,53,000,32.27,12.37,32.12,30.08,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,53,100,31.77,12.36,31.65,29.96,0.137,214.5,0,0,0,0,0,0,46.53
21,2024,53,200,32.4,12.35,31.6,30.2,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,53,300,31.74,12.34,31.54,29.96,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,53,400,31.97,12.34,31.43,29.84,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,53,500,31.54,12.33,31.24,29.34,0.137,214.5,0,0,0,0,0,0,46.53
21,2024,53,600,31.09,12.32,30.68,28.48,96.2,214.5,0,0,0,0,0,0,10.97
21,2024,53,700,29.76,12.32,29.69,28.38,95.7,214.5,0,0,0,0,0,0,11.1
21,2024,53,800,30.51,12.35,29.41,30.59,93.3,214.5,0,0,0,0,0,0,46.53
21,2024,53,900,30.9,12.39,29.76,30.09,94.1,214.5,0,0,0,0,0,0,10.57
21,2024,53,1000,31.78,12.56,30.69,32.54,84.4,214.5,0,0,0,0,0,0,10.84
21,2024,53,1100,33.39,12.82,33.86,32.53,87.1,214.5,0,0,0,0,0,0,11.11
21,2024,53,1200,34.83,13.06,35.16,34.24,87.9,214.5,0,0,0,0,0,0,9.1
21,2024,53,1300,37.78,13.14,37,34.97,86.3,214.5,0,0,0,0,0,0,9.51
21,2024,53,1400,41.57,13.13,39.72,36.05,84.1,67.23,0,0,0,0,0,0,10.73
21,2024,53,1500,41.31,13.08,40.35,36.42,86.6,68.04,0,0,0,0,0,0,10.73
21,2024,53,1600,40.38,12.88,39.75,34.09,88.3,70.05,0,0,0,0,0,0,10.6
21,2024,53,1700,36.75,12.69,37.42,32.02,94.5,70.41,0,0,0,0,0,0,10.72
21,2024,53,1800,33.13,12.59,34.2,30.94,94.2,70.22,0,0,0,0,0,0,10.84
21,2024,53,1900,32.43,12.54,32.04,31.31,93.8,70.63,0,0,0,0,0,0,10.84
21,2024,53,2000,31.96,12.51,31,30.33,88.4,70.22,0,0,0,0,0,0,10.84
21,2024,53,2100,31.52,12.49,30.23,30.7,88.6,69.95,0,0,0,0,0,0,10.84
21,2024,53,2200,31.49,12.47,29.82,30.59,91.9,69.8,0,0,0,0,0,0,10.83
21,2024,53,2300,31.07,12.45,29.6,29.61,92.9,69.78,0,0,0,0,0,0,10.83
21,2024,54,000,30.48,12.44,29.14,29.86,91.2,70.17,0,0,0,0,0,0,10.83
21,2024,54,100,30.49,12.42,28.84,29.86,87.9,70.85,0,0,0,0,0,0,10.83
21,2024,54,200,30.7,12.41,28.84,30.35,83,70.98,0,0,0,0,0,0,10.83
21,2024,54,300,30.94,12.4,28.82,30.47,83.1,70.44,0,0,0,0,0,0,10.83
21,2024,54,400,31.17,12.39,28.78,30.72,78.03,70.71,0,0,0,0,0,0,10.83
21,2024,54,500,31.33,12.38,28.69,29.98,82.3,70.58,0,0,0,0,0,0,10.83
21,2024,54,600,31.39,12.37,28.59,30.72,77.96,70.44,0,0,0,0,0,0,10.83
21,2024,54,700,31.37,12.36,28.58,30.84,74.62,70.44,0,0,0,0,0,0,10.83
21,2024,54,800,31.59,12.4,28.68,32.81,69.35,70.17,0,0,0,0,0,0,10.83
21,2024,54,900,32.77,12.41,30.15,33.28,76.09,71.57,0,0,0,0,0,0,10.84
21,2024,54,1000,35,12.51,31.33,35.25,65.78,70.22,0,0,0,0,0,0,10.7
21,2024,54,1100,39.32,13,36.91,38.39,59.25,71.12,0,0,0,0,0,0,10.73
21,2024,54,1200,41.07,13.11,42.21,36.78,71.05,71.14,0,0,0,0,0,0,10.73
21,2024,54,1300,41.31,13.22,43.3,38.13,63.27,70.48,0,0,0,0,0,0,10.6
21,2024,54,1400,48.39,13.28,47.91,37.97,70.19,69.88,0,0,0,0,0,0,10.49
21,2024,54,1500,43.72,13.13,50.46,36.25,72.17,71.76,0,0,0,0,0,0,10.62
21,2024,54,1600,38.59,12.82,43.71,36.18,72.9,71.8,0,0,0,0,0,0,10.46
21,2024,54,1700,37.71,12.68,38.46,34.97,70.19,71.95,0,0,0,0,0,0,10.38
21,2024,54,1800,35.13,12.6,35.29,32.16,78.75,71.99,0,0,0,0,0,0,10.44
21,2024,54,1900,32.93,12.55,32.73,31.07,79.64,71.77,0,0,0,0,0,0,10.44
21,2024,54,2000,31.51,12.53,30.94,29.84,88.3,71.83,0,0,0,0,0,0,10.57
21,2024,54,2100,31.75,12.51,30.14,31.19,89.6,71.43,0,0,0,0,0,0,10.44
21,2024,54,2200,33.39,12.49,31.35,30.94,93.1,71.3,0,0,0,0,0,0,10.44
21,2024,54,2300,33.39,12.48,32.15,30.82,90,71.3,0,0,0,0,0,0,10.44
21,2024,55,000,32.69,12.46,32.23,30.57,90.8,71.03,0,0,0,0,0,0,10.44
21,2024,55,100,32.4,12.45,32.03,30.33,90.9,71.03,0,0,0,0,0,0,10.44
21,2024,55,200,32.4,12.44,31.87,30.08,93.3,71.43,0,0,0,0,0,0,10.3
21,2024,55,300,32.4,12.43,31.85,30.2,98.7,214.5,0,0,0,0,0,0,10.57
21,2024,55,400,31.99,12.42,31.66,29.34,0.205,214.5,0,0,0,0,0,0,10.3
21,2024,55,500,31.54,12.41,31.36,28.98,0.342,214.5,0,0,0,0,0,0,10.44
21,2024,55,600,31.53,12.4,31.08,28.36,0.273,193.2,0,0,0,0,0,0,10.7
21,2024,55,700,30.66,12.39,30.67,27.99,0.137,214.5,0,0,0,0,0,0,10.84
21,2024,55,800,30.63,12.39,30.23,27.62,0.273,193.2,0,0,0,0,0,0,10.57
21,2024,55,900,30.83,12.45,30.28,28.48,0.273,214.5,0,0,0,0,0,0,11.24
21,2024,55,1000,32.02,12.54,31.42,29.22,0.342,214.5,0,0,0,0,0,0,10.37
21,2024,55,1100,32.93,12.62,32.88,29.22,0.342,214.5,0,0,0,0,0,0,10.97
21,2024,55,1200,33.04,12.67,33.81,30.2,0.205,214.5,0,0,0,0,0,0,10.84
21,2024,55,1300,34.29,12.78,34.69,30.55,0.341,214.5,0,0,0,0,0,0,10.98
21,2024,55,1400,33.78,12.74,35.02,30.07,0.273,214.4,0,0,0,0,0,0,11.12
21,2024,55,1500,33.41,12.69,34.58,30.19,0.137,214.5,0,0,0,0,0,0,9.9
21,2024,55,1600,32.98,12.61,33.94,29.71,0.137,214.5,0,0,0,0,0,0,11.18
21,2024,55,1700,32.3,12.53,32.96,29.1,0.342,214.5,0,0,0,0,0,0,11.51
21,2024,55,1800,31.66,12.46,32.01,29.34,0.273,214.5,0,0,0,0,0,0,11.78
21,2024,55,1900,31.54,12.43,31.43,29.34,0.273,214.5,0,0,0,0,0,0,12.05
21,2024,55,2000,32.2,12.4,31.35,29.71,0.273,214.5,0,0,0,0,0,0,11.85
21,2024,55,2100,32.4,12.39,31.43,29.47,0.137,214.5,0,0,0,0,0,0,11.78
21,2024,55,2200,32.4,12.38,31.46,29.59,0.205,214.5,0,0,0,0,0,0,12.32
21,2024,55,2300,32.4,12.37,31.48,29.71,0.273,214.5,0,0,0,0,0,0,12.25
21,2024,56,000,32.4,12.36,31.5,29.84,0.273,214.5,0,0,0,0,0,0,12.59
21,2024,56,100,32.4,12.36,31.58,30.08,0.205,214.5,0,0,0,0,0,0,11.24
21,2024,56,200,32.4,12.35,31.72,29.96,0.273,214.5,0,0,0,0,0,0,13.26
21,2024,56,300,32.4,12.35,31.85,30.2,0.342,214.5,0,0,0,0,0,0,13.53
21,2024,56,400,32.4,12.34,31.8,29.96,0.273,214.5,0,0,0,0,0,0,12.99
21,2024,56,500,32.4,12.34,31.7,29.84,0.273,214.5,0,0,0,0,0,0,13.66
21,2024,56,600,32.39,12.34,31.6,29.71,0.273,214.5,0,0,0,0,0,0,13.8
21,2024,56,700,31.56,12.33,31.48,29.84,0.342,214.5,0,0,0,0,0,0,13.26
21,2024,56,800,32.4,12.33,31.48,30.2,0.342,214.5,0,0,0,0,0,0,46.53
21,2024,56,900,32.43,12.34,31.78,30.57,0.342,214.5,0,0,0,0,0,0,46.53
21,2024,56,1000,32.91,12.35,32.17,30.82,0.342,214.5,0,0,0,0,0,0,17.7
21,2024,56,1100,33.39,12.35,32.61,30.7,0.205,214.5,0,0,0,0,0,0,17.96
21,2024,56,1200,32.94,12.34,32.74,30.57,0.342,214.5,0,0,0,0,0,0,18.5
21,2024,56,1300,32.53,12.34,32.56,30.2,0.273,214.5,0,0,0,0,0,0,19.44
21,2024,56,1400,32.46,12.33,32.39,30.45,0.342,214.5,0,0,0,0,0,0,20.52
21,2024,56,1500,32.44,12.32,32.34,30.33,0.342,214.5,0,0,0,0,0,0,20.79
21,2024,56,1600,32.43,12.32,32.2,30.45,0.342,214.5,0,0,0,0,0,0,20.79
21,2024,56,1700,32.43,12.31,32.17,30.33,0.342,214.5,0,0,0,0,0,0,21.46
21,2024,56,1800,32.22,12.31,32.13,29.47,0.342,214.5,0,0,0,0,0,0,22.27
21,2024,56,1900,29.71,12.31,31.05,26.15,95.3,214.5,0,0,0,0,0,0,22.94
21,2024,56,2000,27.32,12.31,29.06,24.33,94.3,214.5,0,0,0,0,0,0,24.01
21,2024,56,2100,25.21,12.3,27.08,22.49,93.5,214.5,0,0,0,0,0,0,25.48
21,2024,56,2200,23.85,12.3,25.21,21.03,92.8,214.5,0,0,0,0,0,0,26.28
21,2024,56,2300,22.05,12.3,23.55,19.3,91.7,214.5,0,0,0,0,0,0,46.53
21,2024,57,000,21.31,12.29,22,18.32,91.4,214.5,0,0,0,0,0,0,27.49
21,2024,57,100,20.7,12.29,20.9,18.22,91.3,214.5,0,0,0,0,0,0,27.49
21,2024,57,200,20.72,12.29,20.35,18.46,91.2,214.5,0,0,0,0,0,0,27.22
21,2024,57,300,20.72,12.29,20.17,18.34,91,214.5,0,0,0,0,0,0,27.49
21,2024,57,400,20.72,12.29,20.1,18.83,91.6,214.5,0,0,0,0,0,0,29.1
21,2024,57,500,20.94,12.28,20.19,18.71,91.4,214.5,0,0,0,0,0,0,29.24
21,2024,57,600,20.28,12.28,20.03,17.35,90.8,214.5,0,0,0,0,0,0,29.98
21,2024,57,700,19.83,12.28,19.44,17.72,90.6,214.5,0,0,0,0,0,0,0.845
21,2024,57,800,19.82,12.29,19.28,18.34,90.7,214.5,0,0,0,0,0,0,0.845
21,2024,57,900,20.97,12.32,19.89,19.82,91.6,214.5,0,0,0,0,0,0,0.71
21,2024,57,1000,23.28,12.36,21.58,22.01,92.1,193.5,0,0,0,0,0,0,0.726
21,2024,57,1100,22.96,12.33,22.9,20.66,91.7,194.6,0,0,0,0,0,0,2.34
21,2024,57,1200,22.3,12.32,22.81,20.9,92.2,194.7,0,0,0,0,0,0,3.282
21,2024,57,1300,24.34,12.34,23.34,22.13,88.2,194.6,0,0,0,0,0,0,4.627
21,2024,57,1400,23.21,12.35,23.86,21.89,91.8,214.5,0,0,0,0,0,0,5.03
21,2024,57,1500,23.9,12.36,24.43,21.64,92.2,214.5,0,0,0,0,0,0,5.03
21,2024,57,1600,23.41,12.34,24.36,20.04,89.5,214.5,0,0,0,0,0,0,4.896
21,2024,57,1700,21.37,12.3,22.93,18.44,90.2,214.5,0,0,0,0,0,0,4.761
21,2024,57,1800,19.98,12.28,21.04,17.23,90.1,214.5,0,0,0,0,0,0,46.53
21,2024,57,1900,18.88,12.27,19.68,16.25,89,214.5,0,0,0,0,0,0,5.554
21,2024,57,2000,18.88,12.27,18.76,16.62,90.1,214.5,0,0,0,0,0,0,6.361
21,2024,57,2100,18.88,12.26,18.48,16.37,90.4,214.5,0,0,0,0,0,0,46.53
21,2024,57,2200,18.92,12.26,18.37,16.74,89.4,214.5,0,0,0,0,0,0,46.53
21,2024,57,2300,18.43,12.26,18.21,15.76,89.9,214.5,0,0,0,0,0,0,8.91
21,2024,58,000,17.97,12.26,17.91,15.52,89.2,214.5,0,0,0,0,0,0,9.72
21,2024,58,100,17.97,12.26,17.54,15.39,89.4,214.5,0,0,0,0,0,0,9.18
21,2024,58,200,17.97,12.26,17.27,15.39,89.4,214.5,0,0,0,0,0,0,9.18
21,2024,58,300,17.97,12.26,17.24,15.52,89.5,214.5,0,0,0,0,0,0,46.53
21,2024,58,400,17.53,12.26,17.17,15.15,88.9,214.5,0,0,0,0,0,0,9.85
21,2024,58,500,17.09,12.25,16.96,14.78,89.5,214.5,0,0,0,0,0,0,46.53
21,2024,58,600,17.06,12.25,16.71,14.91,89.2,214.5,0,0,0,0,0,0,9.85
21,2024,58,700,17.06,12.25,16.4,14.3,89.1,214.5,0,0,0,0,0,0,11.06
21,2024,58,800,17.07,12.26,16.25,14.91,89.3,214.5,0,0,0,0,0,0,10.92
21,2024,58,900,17.84,12.3,16.79,17.86,89.7,214.5,0,0,0,0,0,0,10.53
21,2024,58,1000,21.71,12.38,19.2,22.15,91.7,214.5,0,0,0,0,0,0,10.26
21,2024,58,1100,24.4,12.48,23.48,23.86,89.1,214.5,0,0,0,0,0,0,10.14
21,2024,58,1200,25.53,12.67,26.87,23.59,91,214.5,0,0,0,0,0,0,9.89
21,2024,58,1300,27.14,12.98,29.51,25.41,90.3,214.5,0,0,0,0,0,0,9.63
21,2024,58,1400,27.88,12.92,31.14,23.57,90.4,214.5,0,0,0,0,0,0,9.76
21,2024,58,1500,27.09,12.79,29.89,24.45,91.1,214.5,0,0,0,0,0,0,9.62
21,2024,58,1600,26.89,12.68,28.94,23.71,92.1,214.5,0,0,0,0,0,0,8.27
21,2024,58,1700,25.21,12.57,27.34,22,91.6,214.5,0,0,0,0,0,0,9.74
21,2024,58,1800,23.68,12.48,25.42,21.52,92.1,214.5,0,0,0,0,0,0,9.6
21,2024,58,1900,23.42,12.42,24.11,21.64,92.5,193.5,0,0,0,0,0,0,0.726
21,2024,58,2000,23.91,12.39,23.8,22.62,93.6,194.6,0,0,0,0,0,0,1.936
21,2024,58,2100,25.8,12.37,24.3,24.1,94.5,214.5,0,0,0,0,0,0,3.416
21,2024,58,2200,26.86,12.35,25.28,24.95,94.4,214.5,0,0,0,0,0,0,5.711
21,2024,58,2300,28.01,12.34,26.27,26.92,95.5,214.5,0,0,0,0,0,0,7.189
21,2024,59,000,29.61,12.32,27.59,27.4,95.6,214.5,0,0,0,0,0,0,6.927
21,2024,59,100,29.87,12.31,28.56,27.89,95.7,214.5,0,0,0,0,0,0,46.53
21,2024,59,200,30.53,12.3,29.15,28.75,96.3,214.5,0,0,0,0,0,0,9.75
21,2024,59,300,30.7,12.29,29.67,28.74,97.3,214.5,0,0,0,0,0,0,46.53
21,2024,59,400,30.82,12.29,30.07,28.98,99.9,214.5,0,0,0,0,0,0,10.3
21,2024,59,500,31.49,12.28,30.46,29.71,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,59,600,31.99,12.27,30.91,29.84,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,59,700,32.4,12.27,31.25,29.71,0.205,214.5,0,0,0,0,0,0,12.25
21,2024,59,800,32.4,12.28,31.49,30.08,0.137,214.5,0,0,0,0,0,0,12.05
21,2024,59,900,32.41,12.3,31.78,30.7,0.342,214.5,0,0,0,0,0,0,11.18
21,2024,59,1000,32.96,12.38,32.51,31.93,0.273,214.5,0,0,0,0,0,0,12.45
21,2024,59,1100,35.3,12.54,34.07,30.81,96,214.5,0,0,0,0,0,0,12.73
21,2024,59,1200,34.77,12.52,34.89,31.67,95.2,214.5,0,0,0,0,0,0,46.53
21,2024,59,1300,34.71,12.5,35.05,30.68,94.3,214.5,0,0,0,0,0,0,14.34
21,2024,59,1400,34.27,12.43,34.56,31.79,95.5,214.5,0,0,0,0,0,0,15.41
21,2024,59,1500,34.29,12.37,34.49,31.67,95,214.5,0,0,0,0,0,0,16.09
21,2024,59,1600,34.29,12.33,34.28,31.31,96,214.5,0,0,0,0,0,0,46.53
21,2024,59,1700,33.45,12.3,33.79,30.57,99.9,214.5,0,0,0,0,0,0,17.7
21,2024,59,1800,32.73,12.28,33.07,30.33,0.342,214.5,0,0,0,0,0,0,46.53
21,2024,59,1900,32.53,12.27,32.53,30.33,0.273,214.5,0,0,0,0,0,0,18.37
21,2024,59,2000,32.43,12.26,32.22,29.71,0.273,214.5,0,0,0,0,0,0,19.17
21,2024,59,2100,32.43,12.26,31.92,30.2,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,59,2200,32.4,12.26,31.93,30.57,0.273,214.5,0,0,0,0,0,0,19.58
21,2024,59,2300,32.94,12.25,32.16,30.7,0.342,214.5,0,0,0,0,0,0,19.98
21,2024,60,000,33.39,12.25,32.56,31.07,0.273,214.5,0,0,0,0,0,0,46.53
21,2024,60,100,33.39,12.25,32.72,31.31,0.137,214.5,0,0,0,0,0,0,20.65
21,2024,60,200,32.7,12.25,32.57,28.73,0.342,214.5,0,0,0,0,0,0,46.53
21,2024,60,300,30.41,12.25,31.26,26.89,96.5,214.5,0,0,0,0,0,0,22.8
21,2024,60,400,28.48,12.25,29.62,25.56,95.2,214.5,0,0,0,0,0,0,22.66
21,2024,60,500,27.64,12.25,28.17,24.45,94.4,214.5,0,0,0,0,0,0,23.6
21,2024,60,600,26.85,12.24,27.13,24.21,94.3,194.6,0,0,0,0,0,0,23.6
21,2024,60,700,26.25,12.24,26.44,24.09,94,195.6,0,0,0,0,0,0,23.46
21,2024,60,800,26.44,12.26,26.06,24.46,93.7,214.5,0,0,0,0,0,0,23.19
21,2024,60,900,27.79,12.28,26.57,27.04,93.6,214.5,0,0,0,0,0,0,22.66
21,2024,60,1000,29.8,12.3,28.03,27.4,90.2,214.5,0,0,0,0,0,0,22.53
21,2024,60,1100,30.29,12.32,29.69,27.5,89.8,214.5,0,0,0,0,0,0,22.4
21,2024,60,1200,31.62,12.34,31.19,30.82,85.1,194,0,0,0,0,0,0,22.53
21,2024,60,1300,33.4,12.39,33.38,27,86.1,214.5,0,0,0,0,0,0,30.2
21,2024,60,1400,31,12.37,33.02,29.34,88.3,106.2,0,0,0,0,0,0,22.13
21,2024,60,1500,33.22,12.37,33.6,29.22,87.8,214.5,0,0,0,0,0,0,30.2
21,2024,60,1600,31.4,12.31,33.19,24.92,90,214.5,0,0,0,0,0,0,30.6
21,2024,60,1700,27.72,12.26,30.23,23.59,90.9,214.5,0,0,0,0,0,0,30.06
21,2024,60,1800,25.44,12.24,27.43,22.74,92.3,214.5,0,0,0,0,0,0,30.32
21,2024,60,1900,24.52,12.24,25.61,22.25,93,214.5,0,0,0,0,0,0,21.98
21,2024,60,2000,23.86,12.24,24.61,22.13,92.5,214.5,0,0,0,0,0,0,21.71
21,2024,60,2100,23.39,12.23,23.76,21.89,91.7,214.5,0,0,0,0,0,0,20.1
21,2024,60,2200,22.7,12.23,23.14,20.78,90.7,214.5,0,0,0,0,0,0,46.53
21,2024,60,2300,22.49,12.23,22.46,20.9,91.2,214.5,0,0,0,0,0,0,46.53
21,2024,61,000,22.48,12.23,22.33,21.27,91,214.5,0,0,0,0,0,0,21.51
21,2024,61,100,23.39,12.23,22.52,21.52,91.5,214.5,0,0,0,0,0,0,21.71
21,2024,61,200,22.71,12.23,22.64,21.39,91.7,214.5,0,0,0,0,0,0,22.11
21,2024,61,300,22.96,12.23,22.63,21.15,92.3,214.5,0,0,0,0,0,0,21.44
21,2024,61,400,22.71,12.23,22.63,20.9,91.4,214.5,0,0,0,0,0,0,46.53
21,2024,61,500,20.88,12.23,21.86,19.31,91.3,195.8,0,0,0,0,0,0,46.53
21,2024,61,600,20.71,12.23,21.09,19.44,90.6,196.8,0,0,0,0,0,0,0.846
21,2024,61,700,20.95,12.23,20.44,19.45,91.9,196.8,0,0,0,0,0,0,0.845
21,2024,61,800,22.4,12.31,20.73,21.4,88.2,214.5,0,0,0,0,0,0,0.787
21,2024,61,900,25.3,12.45,22.98,22.01,88.2,214.5,0,0,0,0,0,0,0.726
21,2024,61,1000,26.29,12.66,25.4,24.46,83.2,214.5,0,0,0,0,0,0,0.602
21,2024,61,1100,31.01,13.28,30.93,25.66,82,214.5,0,0,0,0,0,0,0.489
21,2024,61,1200,33.94,13.32,35.71,27.11,80.1,103.3,0,0,0,0,0,0,0.504
21,2024,61,1300,34.33,13.15,36.77,27.23,81.1,214.5,0,0,0,0,0,0,0.504
21,2024,61,1400,31.79,12.95,35.57,25.28,90.1,214.5,0,0,0,0,0,0,30.6
21,2024,61,1500,29.86,12.78,33.38,24.3,89.9,214.5,0,0,0,0,0,0,1.295
21,2024,61,1600,29.11,12.74,31.64,23.32,93,214.5,0,0,0,0,0,0,0.489
21,2024,61,1700,26.31,12.74,29.61,22.36,93.1,214.5,0,0,0,0,0,0,-0.065
