51,2024,40,1100,14.93,24.4,83.9,0.706,5.556,12,4.33,222.2,793.497
51,2024,40,1200,14.46,26.67,77.92,2.824,5.226,8.47,353.3,156.1,761.2873
51,2024,40,1300,14.39,29.33,74.31,0.706,3.144,8.47,351.3,150.3,601.5524
51,2024,40,1400,14.36,28.78,76.78,0.706,2.887,9.18,348.3,354.7,1034.742
51,2024,40,1500,14.37,27.58,79.7,0.706,2.761,5.648,0.421,318.6,1175.634
51,2024,40,1600,14.41,22.48,84.6,0,2.834,7.766,353.1,195.9,927.9471
51,2024,40,1700,14.01,17.7,93.4,0,3.295,7.766,345,31.55,224.9525
51,2024,40,1800,13.62,17.4,83.9,0.706,5.115,9.88,3.866,0,34.40696
51,2024,40,1900,13.31,20.16,41.68,2.824,6.236,9.18,331.2,0,0
51,2024,40,2000,13.09,20.41,37.18,2.118,5.383,8.47,354.9,0,0
51,2024,40,2100,12.95,20.85,31.58,0.706,4.858,7.06,0.733,0,0
51,2024,40,2200,12.87,21.05,39.29,0,3.73,7.766,27.51,0,0
51,2024,40,2300,12.82,20.07,44.94,0,1.279,6.354,136.7,0,0
51,2024,41,000,12.79,21.3,26.23,0.706,5.23,8.47,202,0,0
51,2024,41,100,12.77,22.65,23.87,0,3.328,5.648,347.5,0,0
51,2024,41,200,12.75,22.12,24.19,0,2.143,4.942,340.9,0,0
51,2024,41,300,12.74,21.61,31.15,0,4.05,9.88,13.42,0,0
51,2024,41,400,12.72,21.09,46.08,0.706,5.548,11.3,4.744,0,0
51,2024,41,500,12.71,22.31,52.22,0,3.956,9.88,33.66,0,0
51,2024,41,600,12.69,21.32,70.75,2.118,5.793,10.59,32.59,0,0
51,2024,41,700,12.68,23.89,59.92,1.412,7.805,13.41,5.297,0,0
51,2024,41,800,12.67,29.78,86.7,4.236,9.05,17.65,334.2,16.28,26.23119
51,2024,41,900,12.8,30.96,87.4,1.412,9.1,21.89,330,64.79,125.0297
51,2024,41,1000,14.83,35.58,80.1,5.648,10.14,18.36,329.6,352.3,1018.271
51,2024,41,1100,14.76,34.87,83.7,2.118,7.725,14.83,339.6,209.1,624.6144
51,2024,41,1200,14.68,37.04,81.4,3.53,9.15,17.65,336.8,439.7,1355.913
51,2024,41,1300,14.3,36.16,84.5,5.648,10.48,19.06,337.4,403.5,1339.392
51,2024,41,1400,14.3,36.5,83.3,5.648,10.63,16.94,348,368.8,1336.71
51,2024,41,1500,14.29,37.56,80.8,4.942,8.76,16.24,343.4,421.4,1560.492
51,2024,41,1600,14.29,36.58,85.2,3.53,6.88,13.41,332.2,330.1,1188.196
51,2024,41,1700,14.01,32.23,97,2.118,5.393,9.88,353,20.87,325.0856
51,2024,41,1800,13.56,31.15,100,1.412,3.667,8.47,11,0,25.74195
51,2024,41,1900,13.28,31.69,99.6,0.706,3.222,9.18,0.571,0,0
51,2024,41,2000,13.07,31.42,99.5,0,2.773,6.354,10.67,0,0
51,2024,41,2100,12.93,32.53,94.5,0,3.852,10.59,345.9,0,0
51,2024,41,2200,12.86,32.06,95.3,0.706,5.211,9.18,235.7,0,0
51,2024,41,2300,12.81,32.31,94.7,3.53,7.664,9.88,187.3,0,0
51,2024,42,000,12.78,31.69,94.8,0,2.091,5.648,51.99,0,0
51,2024,42,100,12.76,31.47,96.9,0,2.685,8.47,59.03,0,0
51,2024,42,200,12.75,31.78,96.4,0,2.53,8.47,10.29,0,0
51,2024,42,300,12.73,31,97.7,0,1.957,6.354,134.5,0,0
51,2024,42,400,12.71,30.45,99.6,0,2.942,7.766,116.4,0,0
51,2024,42,500,12.69,28.54,100,0.706,6.662,14.12,150.6,0,0
51,2024,42,600,12.67,28.01,100,0,3.503,13.41,95.2,0,0
51,2024,42,700,12.66,26.65,100,0,6.438,14.12,159.4,0,0
51,2024,42,800,12.64,27.42,100,0,4.86,12,152.1,13.7,18.39849
51,2024,42,900,12.69,28.39,98.4,0,4.087,10.59,84.1,48.9,175.4774
51,2024,42,1000,12.79,28.14,99.1,0,4.391,10.59,128.1,134.4,384.9969
51,2024,42,1100,13.52,30.42,95.2,0,2.781,9.18,122.8,217.5,765.4335
51,2024,42,1200,14.81,34.54,90.1,0,3.171,12.71,34.37,303.8,1147.789
51,2024,42,1300,14.78,34.15,87.9,1.412,6.044,15.53,16.1,455.2,1531.696
51,2024,42,1400,14.57,32.79,91.9,0.706,5.303,19.06,20.58,245.6,908.0897
51,2024,42,1500,14.36,33.94,87,0,4.391,13.41,26.23,198.2,990.7737
51,2024,42,1600,14.13,30.02,94,0,3.589,8.47,32.93,64.06,305.4845
51,2024,42,1700,13.82,28.27,96.2,0,2.238,7.06,34.33,20.55,156.2512
51,2024,42,1800,13.5,26.19,98.8,0,2.575,6.354,34.31,0,22.71325
51,2024,42,1900,13.23,25.8,99.6,0,4.444,8.47,34.24,0,0
51,2024,42,2000,13.03,25.57,99.2,1.412,5.293,9.18,34.24,0,0
51,2024,42,2100,12.91,25.51,98.3,0,1.606,4.942,34.24,0,0
51,2024,42,2200,12.84,25.53,97.8,0,1.651,6.354,34.24,0,0
51,2024,42,2300,12.8,25.63,98,0,1.214,4.942,34.24,0,0
51,2024,43,000,12.77,24.75,97,0,1.583,5.648,34.24,0,0
51,2024,43,100,12.75,24.83,97.4,0,0.688,4.236,34.24,0,0
51,2024,43,200,12.73,24.37,96.9,0,0.518,3.53,34.24,0,0
51,2024,43,300,12.71,23.92,96.6,0,1.92,4.942,34.24,0,0
51,2024,43,400,12.69,24.37,94.2,0,3.093,9.88,45.47,0,0
51,2024,43,500,12.66,23.99,96.4,0,2.13,6.354,240.7,0,0
51,2024,43,600,12.64,23.59,96.8,0,4.22,10.59,307.2,0,0
51,2024,43,700,12.62,22.79,97.9,0,3.936,9.88,247,0,0
51,2024,43,800,12.62,23.44,96.8,0,0.682,5.648,162.6,20.99,32.2648
51,2024,43,900,12.71,25.2,95.2,0,0.118,2.118,170.8,130.2,322.8701
51,2024,43,1000,13.72,27.35,90.3,0,1.116,4.942,213.5,183.8,573.1876
51,2024,43,1100,14.63,30.15,87.4,0,1.973,7.766,345.8,222.3,685.1175
51,2024,43,1200,14.83,31.62,84.8,0,0.861,4.942,12.78,191,746.3174
51,2024,43,1300,14.81,29.33,86,0,2.181,8.47,2.851,245.8,860.3106
51,2024,43,1400,14.46,31.8,81.3,1.412,4.699,14.83,339.7,469.4,1181.289
51,2024,43,1500,14.35,31.67,81.2,0.706,3.022,8.47,353.5,263.9,1484.512
51,2024,43,1600,14.37,27.75,88.6,0,3.077,8.47,342,99.5,552.4012
51,2024,43,1700,13.97,24.08,91.9,0,2.716,11.3,349,20.87,179.8732
51,2024,43,1800,13.59,22.27,93.9,1.412,4.511,10.59,346.4,2.399,34.588
51,2024,43,1900,13.3,21.1,97.9,0,2.906,7.06,7.239,0,0
51,2024,43,2000,13.09,21.12,95.5,0.706,2.942,6.354,12.57,0,0
51,2024,43,2100,12.94,23.25,86.3,0,3.248,6.354,154.1,0,0
51,2024,43,2200,12.86,22.51,88.7,0,3.457,7.06,43.31,0,0
51,2024,43,2300,12.81,23.12,86,6.354,9.84,11.3,185,0,0
51,2024,44,000,12.78,22.86,83.3,0,6.515,10.59,180.2,0,0
51,2024,44,100,12.76,22.03,81.4,0,2.367,7.766,34.57,0,0
51,2024,44,200,12.74,23.65,75.64,0,4.242,7.06,328.9,0,0
51,2024,44,300,12.72,24.07,70.82,0,0.806,4.236,351.2,0,0
51,2024,44,400,12.7,23.79,67.9,0,1.92,4.942,2.514,0,0
51,2024,44,500,12.68,20.38,81.8,0,3.493,7.06,16.99,0,0
51,2024,44,600,12.66,21.37,78.03,2.118,5.219,8.47,11.47,0,0
51,2024,44,700,12.64,23.29,60.01,0.706,4.193,7.766,332.7,0,0
51,2024,44,800,12.66,25.12,62.24,0,3.004,6.354,306.6,66.23,93.74933
51,2024,44,900,13.66,27.38,67.89,0,2.318,7.06,201,219.3,549.2642
51,2024,44,1000,14.98,29.9,64.98,0.706,4.656,8.47,184,373,1123.529
51,2024,44,1100,14.81,31.37,70.66,0,1.392,4.236,168.5,579.1,1642.869
51,2024,44,1200,14.4,28.64,68.43,0,0.781,2.824,68.38,328,1480.676
51,2024,44,1300,14.37,31.99,71.22,0,2.061,6.354,133.4,108.3,2044.204
51,2024,44,1400,14.4,27.48,73.19,0,1.434,7.06,10.57,100,383.2603
51,2024,44,1500,14.48,27.95,85.8,0,2.265,6.354,44.56,252.2,528.1602
51,2024,44,1600,14.37,26.07,91.8,0,1.975,5.648,46.27,194.5,601.8156
51,2024,44,1700,14.15,25.89,91.6,0,0.849,5.648,54.92,79.34,524.5289
51,2024,44,1800,13.72,23.62,96.7,0,0.139,1.412,160.5,1.942,61.59674
51,2024,44,1900,13.41,22.09,97.4,0,2.769,5.648,186.5,0,0
51,2024,44,2000,13.17,21.39,97.3,0,4.614,8.47,181.6,0,0
51,2024,44,2100,13,20.87,96.9,0,2.126,7.766,156.1,0,0
51,2024,44,2200,12.89,19.64,94.3,1.412,4.713,9.88,139.8,0,0
51,2024,44,2300,12.82,19.61,96.7,0,5.834,8.47,165.3,0,0
51,2024,45,000,12.79,19.78,97.8,4.942,8.12,11.3,185.5,0,0
51,2024,45,100,12.76,19.75,97.2,6.354,11.2,19.06,179.5,0,0
51,2024,45,200,12.74,19.32,96.6,4.942,8.52,14.83,176.6,0,0
51,2024,45,300,12.73,18.2,96.2,4.236,8.46,14.12,175.9,0,0
51,2024,45,400,12.71,17.19,95.8,5.648,9.47,14.12,177.1,0,0
51,2024,45,500,12.69,16.21,95.4,7.06,9.51,14.83,175.5,0,0
51,2024,45,600,12.67,15.44,95.1,6.354,10,15.53,176.9,0,0
51,2024,45,700,12.65,14.53,94.8,5.648,9.44,14.83,175.6,0,0
51,2024,45,800,12.63,14.13,94.6,7.06,11.53,15.53,180.2,15.79,25.70498
51,2024,45,900,12.74,14.46,94.5,8.47,12.16,16.94,182,50.13,170.7743
51,2024,45,1000,13.02,14.83,94.2,7.766,12.57,18.36,184.2,130.4,347.6548
51,2024,45,1100,13.94,15.45,94.1,10.59,15.8,21.89,182.7,158.1,529.9622
51,2024,45,1200,14.88,15.68,93.6,12.71,18.67,28.95,182.9,211.2,642.349
51,2024,45,1300,14.98,15.19,93.5,15.53,23.98,33.18,181.6,133.9,613.3141
51,2024,45,1400,14.85,15.22,93.7,16.24,25.21,34.59,182.6,113.3,532.2838
51,2024,45,1500,14.16,14.87,93.9,12,23.22,33.89,180,96.7,386.075
51,2024,45,1600,13.9,14.39,93.7,11.3,18.25,29.65,178.5,53.64,236.8704
51,2024,45,1700,13.71,13.34,93.5,7.766,15.52,23.3,175.1,19.62,118.3321
51,2024,45,1800,13.44,11.9,93.7,9.88,20.87,34.59,178.6,0,26.51223
51,2024,45,1900,13.19,11.44,93.6,18.36,28.11,37.42,181.8,0,0
51,2024,45,2000,13,11.4,93.5,14.83,24.43,36.71,180.4,0,0
51,2024,45,2100,12.89,11.35,93.6,17.65,28.5,36.01,183.9,0,0
51,2024,45,2200,12.82,11.5,93.6,18.36,26.65,33.18,183.1,0,0
51,2024,45,2300,12.78,11.61,93.6,12,23.71,34.59,183.9,0,0
51,2024,46,000,12.75,12.19,93.8,16.94,27.82,38.12,178.3,0,0
51,2024,46,100,12.73,12.54,93.9,16.94,26.36,38.83,176.9,0,0
51,2024,46,200,12.71,13.14,94.2,17.65,28.18,43.07,176.5,0,0
51,2024,46,300,12.68,12.95,94,9.18,18.41,35.3,170,0,0
51,2024,46,400,12.66,13.06,94,14.83,23.43,34.59,178.3,0,0
51,2024,46,500,12.63,12.75,93.9,9.18,20.38,33.18,175.3,0,0
51,2024,46,600,12.62,12.96,94.1,7.766,17.14,36.01,175,0,0
51,2024,46,700,12.6,13.31,94.1,9.18,20.19,36.71,179.6,0,0
51,2024,46,800,12.61,13.97,94.6,7.766,20.11,37.42,178.6,15.02,28.5181
51,2024,46,900,12.68,12.71,93.9,9.18,21.04,33.18,185.2,46.79,95.01448
51,2024,46,1000,14.44,19.1,95.8,7.06,14.61,19.77,186.2,318,767.7031
51,2024,46,1100,15.01,24.03,97.5,0.706,8.33,15.53,176.6,479.9,1469.689
51,2024,46,1200,14.59,23.08,97.4,0,2.022,9.18,161.6,290.4,1147.773
51,2024,46,1300,14.57,24.24,97.8,0.706,4.228,9.18,167.6,407.5,1077.124
51,2024,46,1400,14.52,28.42,100,0,2.045,6.354,170.3,251.3,1109.407
51,2024,46,1500,14.52,26.26,99.3,0,0.943,3.53,179.5,119.1,617.3381
51,2024,46,1600,14.49,26.47,99.2,0,0.357,3.53,155.2,87.2,509.3457
51,2024,46,1700,14.01,21.35,97.3,0,2.991,6.354,186.8,29.36,205.2033
51,2024,46,1800,13.65,18.91,96.2,1.412,3.522,5.648,185.5,2.113,34.9554
51,2024,46,1900,13.35,17.54,95.5,2.118,5.009,8.47,185.6,0,0
51,2024,46,2000,13.13,17.26,95.3,3.53,5.811,7.766,182.8,0,0
51,2024,46,2100,12.96,16.26,94.7,4.236,6.352,8.47,187,0,0
51,2024,46,2200,12.86,15.16,94.3,4.236,6.782,9.18,181.6,0,0
51,2024,46,2300,12.81,15.34,94.1,4.236,6.191,7.766,181.5,0,0
51,2024,47,000,12.78,14.87,94,5.648,7.617,9.88,180.9,0,0
51,2024,47,100,12.75,14.14,93.7,8.47,10.39,13.41,182.7,0,0
51,2024,47,200,12.73,13.89,93.8,9.18,11.65,14.12,183.4,0,0
51,2024,47,300,12.71,13.68,93,8.47,11.05,12.71,184.1,0,0
51,2024,47,400,12.7,12.5,92.7,9.18,11.26,14.12,183.3,0,0
51,2024,47,500,12.68,11.6,92.4,9.18,11.65,14.12,181.5,0,0
51,2024,47,600,12.66,11.68,92.7,9.88,11.67,14.12,182,0,0
51,2024,47,700,12.63,10.92,92.1,9.88,11.48,13.41,183,0,0
51,2024,47,800,12.64,12.46,92.6,9.18,11.75,14.12,181.2,101.4,161.6558
51,2024,47,900,12.93,15.21,93.3,8.47,11.25,13.41,180.7,195.5,580.2491
51,2024,47,1000,14.81,16.56,91.7,9.18,13.04,16.94,180.9,253,831.5589
51,2024,47,1100,14.98,19.52,92.8,12,16.23,24,182.6,296.5,1020.365
51,2024,47,1200,14.59,22.22,93.8,17.65,21.22,25.42,180.9,334.2,1160.247
51,2024,47,1300,14.55,23.11,93.4,13.41,21.51,26.83,177.8,255.6,1105.787
51,2024,47,1400,14.58,17.79,92.2,14.83,22.96,33.18,179.4,157.4,557.9716
51,2024,47,1500,14.62,17.47,92.7,15.53,24.1,33.89,179.1,146.1,571.0931
51,2024,47,1600,14.62,16.45,93.8,14.12,25.7,43.77,179.3,184.9,530.1576
51,2024,47,1700,14.34,15.99,88.6,19.77,28.92,44.48,184,39.81,384.6299
51,2024,47,1800,13.78,16.62,81.8,19.77,26,35.3,186.1,2.684,54.54078
51,2024,47,1900,13.45,16.7,78.72,19.77,26.48,37.42,183,0,0
51,2024,47,2000,13.21,17.46,72.03,15.53,24.41,36.01,190.9,0,0
51,2024,47,2100,13.02,16.75,69.62,9.88,18.72,26.12,182.5,0,0
51,2024,47,2200,12.9,17.87,61.19,12,23.64,33.18,178.4,0,0
51,2024,47,2300,12.83,18.09,59.68,12.71,24.03,39.54,178.5,0,0
51,2024,48,000,12.79,18.43,55.51,6.354,17.41,28.95,198.8,0,0
51,2024,48,100,12.76,17.24,60.49,3.53,11.44,21.89,193.7,0,0
51,2024,48,200,12.74,17.32,61.06,4.942,13.54,26.83,182.3,0,0
51,2024,48,300,12.72,17.34,60.29,9.18,20.29,35.3,184.8,0,0
51,2024,48,400,12.7,18.57,56.23,15.53,25.48,36.01,178.5,0,0
51,2024,48,500,12.68,17.62,65.67,16.24,26.45,43.77,178.1,0,0
51,2024,48,600,12.66,21.39,59.43,28.95,39.85,52.95,182.6,0,0
51,2024,48,700,12.64,21.7,75.01,24.71,40.41,55.77,180.2,0,0
51,2024,48,800,12.63,19.65,83.5,28.24,41.82,55.77,183.5,21.1,34.50994
51,2024,48,900,12.73,18.35,96.1,25.42,36.94,50.13,184.9,112.3,230.5175
51,2024,48,1000,13.41,19.62,88.7,24.71,33.62,43.77,181.1,308.3,712.7486
51,2024,48,1100,15.01,22.33,84.1,17.65,32.26,42.36,178.7,1021,1798.818
51,2024,48,1200,14.94,24.19,85.2,14.12,28.86,43.07,179.8,700.8,2103.745
51,2024,48,1300,14.79,25.68,84.4,14.12,25.08,40.24,175.4,758.2,1902.837
51,2024,48,1400,14.47,23.09,92.5,8.47,18.89,32.48,175.6,378.2,2065.58
51,2024,48,1500,14.47,21.4,97.2,13.41,24.46,38.12,175,195.3,653.0613
51,2024,48,1600,14.5,21.79,97.2,6.354,18.82,31.77,181.8,136.6,992.8217
51,2024,48,1700,14.06,20.9,97.6,4.942,14.92,29.65,175.3,16.85,270.6672
51,2024,48,1800,13.62,21.19,97.5,10.59,19.33,34.59,183.2,2.427,33.8244
51,2024,48,1900,13.34,19.73,96.8,10.59,22.08,34.59,178.3,0,0
51,2024,48,2000,13.12,19.54,96.8,9.88,17.5,31.77,180,0,0
51,2024,48,2100,12.96,19.98,96.7,9.18,18.25,29.65,178.2,0,0
51,2024,48,2200,12.86,19.46,96.7,8.47,14.68,21.89,182.7,0,0
51,2024,48,2300,12.8,20.88,97,4.942,10.45,17.65,178.3,0,0
51,2024,49,000,12.77,20.2,96.9,5.648,12.15,19.06,178.6,0,0
51,2024,49,100,12.74,21.14,97.5,7.06,13.69,19.06,184.9,0,0
51,2024,49,200,12.72,22.08,97.6,7.766,11.69,15.53,183.3,0,0
51,2024,49,300,12.7,23.99,98.5,2.824,7.231,12,181.3,0,0
51,2024,49,400,12.68,24.68,98.9,0,1.885,6.354,129.9,0,0
51,2024,49,500,12.66,26.5,99.3,0,0.555,3.53,4.813,0,0
51,2024,49,600,12.64,26.92,99.4,0,0.482,4.942,71.51,0,0
51,2024,49,700,12.62,26.35,99.6,0.706,5.248,7.766,180.5,0,0
51,2024,49,800,12.61,27.17,99.6,0,1.738,9.18,49.56,20.56,34.7267
51,2024,49,900,12.71,30.26,100,0,0.02,0.706,14.29,96.3,189.7682
51,2024,49,1000,13.15,31.96,100,0,0,0,43.07,113.8,448.6354
51,2024,49,1100,14.48,32.65,100,0,0.671,4.236,193.9,167.8,555.687
51,2024,49,1200,14.82,32.05,99.2,0,1.943,4.942,184.5,188.1,781.9289
51,2024,49,1300,14.81,36.14,95.2,0,2.161,4.236,182.9,514.6,1393.197
51,2024,49,1400,14.37,33.22,97,0,1.7,4.236,185,321.9,1191.242
51,2024,49,1500,14.36,34.99,95.4,0,0.063,2.118,30.61,193,742.6381
51,2024,49,1600,14.19,32.1,98.1,0,1.167,4.942,177.1,92.1,393.2085
51,2024,49,1700,14.08,28.93,100,0,2.814,6.354,171.6,44.74,280.3152
51,2024,49,1800,13.72,27.24,100,4.236,6.938,14.83,176.7,3.426,55.54984
51,2024,49,1900,13.41,26.58,100,7.766,12.3,21.18,175.5,0,0.2398081
51,2024,49,2000,13.17,26.23,100,11.3,19.09,28.24,179.6,0,0
51,2024,49,2100,12.99,25.9,100,14.12,22.23,30.36,182.5,0,0
51,2024,49,2200,12.88,25.78,99.8,13.41,21.25,31.77,179.6,0,0
51,2024,49,2300,12.81,25.86,99.8,14.12,21.41,33.89,178.1,0,0
51,2024,50,000,12.77,26.1,99.7,11.3,19.03,31.06,182.4,0,0
51,2024,50,100,12.75,26.33,99.7,8.47,15.01,24.71,181.4,0,0
51,2024,50,200,12.72,26.34,99.7,4.942,12.57,21.18,173.8,0,0
51,2024,50,300,12.7,26.64,99.1,10.59,17.54,30.36,178.4,0,0
51,2024,50,400,12.68,25.97,99.5,9.18,17.12,27.53,176.2,0,0
51,2024,50,500,12.66,25.85,99.4,10.59,18.38,26.12,178.3,0,0
51,2024,50,600,12.63,24.88,98.7,9.18,15.69,26.12,180.2,0,0
51,2024,50,700,12.61,25.15,99.3,10.59,15.39,19.77,181.9,0,0
51,2024,50,800,12.6,25.7,99.3,7.766,15.12,21.89,182.9,10.88,17.38907
51,2024,50,900,12.65,25.91,99.1,7.766,15.03,23.3,181.6,37.72,93.24995
51,2024,50,1000,12.79,26.35,98.6,7.766,14.45,20.47,181.1,66.5,201.7646
51,2024,50,1100,12.94,26.95,98.7,9.18,14.8,19.77,179.8,76.38,218.5366
51,2024,50,1200,13.18,25.78,97.2,9.18,15.07,21.18,178.4,118.8,418.7549
51,2024,50,1300,13.57,25.08,97.2,10.59,15.91,20.47,180.9,102.9,375.8091
51,2024,50,1400,14.25,25.52,95.9,9.88,15.47,22.59,181.7,222.9,513.2088
51,2024,50,1500,14.89,27.7,94.4,7.766,13.33,19.77,182,219.8,989.4938
51,2024,50,1600,14.85,28.52,94,3.53,9.15,16.24,178.1,119,787.6959
51,2024,50,1700,14.19,26.45,95.8,3.53,10.46,20.47,179.7,20.38,281.8784
51,2024,50,1800,13.67,25.83,97.4,0,6.766,14.12,187.7,3.284,38.3571
51,2024,50,1900,13.35,26.6,98.3,2.824,8.66,15.53,179.7,0,0.1713209
51,2024,50,2000,13.12,27.16,98,2.118,5.881,11.3,177.2,0,0
51,2024,50,2100,12.95,27.46,98.6,1.412,6.021,12,181.6,0,0
51,2024,50,2200,12.85,28.59,98.3,4.236,9.9,19.77,181.1,0,0
51,2024,50,2300,12.79,28.83,98,2.824,8.21,12.71,179.9,0,0
51,2024,51,000,12.76,28.8,97.1,0,0.586,5.648,181.1,0,0
51,2024,51,100,12.73,28.46,97.8,0,0.329,2.118,83.4,0,0
51,2024,51,200,12.7,28.51,96.6,0,0.008,0.706,10.73,0,0
51,2024,51,300,12.67,28.46,96.5,0,0.051,1.412,357.4,0,0
51,2024,51,400,12.64,28.17,97.3,0,0.096,2.118,74.9,0,0
51,2024,51,500,12.62,27.8,97.2,0,0.308,2.824,179.8,0,0
51,2024,51,600,12.6,27.55,97.1,0,0.073,0.706,35.75,0,0
51,2024,51,700,12.58,27.72,96.7,0,0.002,0.706,265.1,0,0
51,2024,51,800,12.58,27.92,97.3,0,0.002,0.706,347.4,8.99,14.75038
51,2024,51,900,12.62,29.15,95.8,0,0.029,0.706,93,48.82,76.26434
51,2024,51,1000,12.87,34.21,92.6,0,0.004,0.706,0.736,67.55,203.0326
51,2024,51,1100,14.78,35.79,87.6,0,0.016,0.706,77.7,81,324.8868
51,2024,51,1200,14.8,34.11,89.1,0,3.969,14.83,161.1,121,292.6074
51,2024,51,1300,14.72,36.63,84.3,0,3.046,7.06,149.4,150.6,487.3538
51,2024,51,1400,14.36,37.23,83.3,0,0.492,3.53,100,199.5,895.17
51,2024,51,1500,14.25,32.84,94.9,0,0.21,2.824,40.56,40.22,300.1365
51,2024,51,1600,14.24,33.04,91.8,0,0.298,4.236,66.49,43.25,175.2806
51,2024,51,1700,14.04,27.85,97.7,0,2.116,4.942,163.1,13.7,96.40286
51,2024,51,1800,13.64,27.07,97.9,0,0.983,4.942,184.7,0.714,22.09666
51,2024,51,1900,13.35,27.63,97.2,0,0.043,0.706,28.02,0,0
51,2024,51,2000,13.13,25.71,94.8,0,0.171,2.118,223.5,0,0
51,2024,51,2100,12.96,25.31,92.2,0,3.683,8.47,180.3,0,0
51,2024,51,2200,12.86,25.51,94.6,2.118,7.17,16.24,182.3,0,0
51,2024,51,2300,12.8,25.71,96.9,8.47,14.85,21.18,182.3,0,0
51,2024,52,000,12.77,25.64,98.6,7.06,12.87,20.47,181.6,0,0
51,2024,52,100,12.74,25.84,98.3,3.53,7.091,12,173,0,0
51,2024,52,200,12.72,26.28,98,0,5.897,12.71,170.5,0,0
51,2024,52,300,12.7,25.98,97.3,0,1.912,4.942,157.5,0,0
51,2024,52,400,12.68,25.61,97.5,0,0.416,2.824,146.9,0,0
51,2024,52,500,12.66,25.55,97.6,0,3.326,8.47,165.4,0,0
51,2024,52,600,12.63,25.53,97.7,0,2.7,7.06,172,0,0
51,2024,52,700,12.61,25.71,97.5,0.706,3.563,7.766,173.3,0,0
51,2024,52,800,12.61,26.7,95.9,0,2.593,4.236,173.3,34.29,56.05621
51,2024,52,900,12.64,26.47,96.4,0.706,3.112,5.648,177.3,32.09,91.09134
51,2024,52,1000,13.33,31.5,90,2.118,4.234,7.766,176.8,136.6,349.3483
51,2024,52,1100,14.63,32.21,90.2,2.118,5.84,9.88,181.1,127.7,367.5408
51,2024,52,1200,14.82,31.36,90.6,0.706,2.826,7.06,160.4,70.49,316.6153
51,2024,52,1300,14.73,33.44,86.7,0,2.332,6.354,163.7,85.4,286.0569
51,2024,52,1400,14.41,32.88,87.4,0,0.824,3.53,147.1,62.46,262.0247
51,2024,52,1500,14.41,34.51,88.5,0,0.282,2.118,82.1,58.01,173.1073
51,2024,52,1600,14.32,32.04,92,0,0.467,2.824,44.21,20.55,150.702
51,2024,52,1700,13.82,29.96,95.2,0,0.053,2.118,41.51,6.852,43.47379
51,2024,52,1800,13.5,28.09,96.1,0,0.018,0.706,48.54,0.114,10.41452
51,2024,52,1900,13.23,27.15,95.6,0,0.002,0.706,43.69,0,0
51,2024,52,2000,13.03,25.89,95.8,0,0.033,1.412,119.5,0,0
51,2024,52,2100,12.89,25.64,95.8,0,0.02,0.706,27.1,0,0
51,2024,52,2200,12.82,25.38,95.9,0,0.322,2.118,149.5,0,0
51,2024,52,2300,12.77,24.8,94.6,0,0,0,102.8,0,0
51,2024,53,000,12.75,24.83,94.7,0,0.002,0.706,71.64,0,0
51,2024,53,100,12.72,23.7,96.2,0,0.577,2.118,172,0,0
51,2024,53,200,12.71,23.73,94.5,0,0.416,2.824,167.6,0,0
51,2024,53,300,12.69,23.42,96.1,0,0,0,36.26,0,0
51,2024,53,400,12.66,24.1,94.7,0,0.082,2.118,14.16,0,0
51,2024,53,500,12.64,23.8,94.5,0,0.114,2.118,152.7,0,0
51,2024,53,600,12.61,22.33,94,0,0,0,123.5,0,0
51,2024,53,700,12.59,23.05,94.2,0,0.004,0.706,20.1,0,0
51,2024,53,800,12.6,24.29,94.2,0,0.016,0.706,37.08,19.19,28.46127
51,2024,53,900,12.8,26.56,90.6,0,0.104,1.412,174.6,21.59,103.3867
51,2024,53,1000,13.88,29.87,87.4,0,0.076,1.412,187,56.82,187.1691
51,2024,53,1100,14.87,33.08,83.3,0,2.814,6.354,181,92.2,266.1321
51,2024,53,1200,14.6,35.76,76.66,1.412,4.562,7.766,179.6,213.8,536.4338
51,2024,53,1300,14.36,37.32,73.01,0,3.022,7.766,179.1,322,1561.273
51,2024,53,1400,14.36,37.75,78,0,1.137,6.354,162.4,603.5,1400.28
51,2024,53,1500,14.36,36.26,76.25,0,1.31,4.942,135.4,174.9,1229.851
51,2024,53,1600,14.37,32.9,88.7,0,1.532,4.942,169.9,166.9,718.448
51,2024,53,1700,14.38,34.67,79.19,0,2.218,4.236,170.2,128.1,1007.297
51,2024,53,1800,13.99,26.26,92.1,2.118,3.85,7.766,179.7,5.424,140.4769
51,2024,53,1900,13.54,24.32,95.1,1.412,5.14,9.88,176.3,0,1.918575
51,2024,53,2000,13.28,23.85,95.5,4.942,10.31,15.53,180.9,0,0
51,2024,53,2100,13.07,23.31,93.5,6.354,10.57,16.24,177.6,0,0
51,2024,53,2200,12.93,23.38,96,7.06,10.07,14.12,178.8,0,0
51,2024,53,2300,12.84,23.32,93.5,8.47,10.97,14.12,177,0,0
51,2024,54,000,12.79,24.01,70.21,0,7.782,14.12,185.3,0,0
51,2024,54,100,12.75,23.67,69.55,0,0.928,4.236,37.14,0,0
51,2024,54,200,12.73,24.59,63.32,0,2.726,5.648,22.57,0,0
51,2024,54,300,12.71,22.93,70.43,0,1.212,5.648,43.45,0,0
51,2024,54,400,12.69,20.72,83.5,0.706,1.896,5.648,18.25,0,0
