98,2024,46,1300,12.57,21.66,0,3.604,9.95,82.3
98,2024,46,1400,12.55,23.37,0,2.256,5.655,83.1
98,2024,46,1500,12.54,22.94,0,2.586,7.102,89.8
98,2024,46,1600,12.87,19.17,0.088,4.443,10.39,83.3
98,2024,46,1700,13.21,18.76,1.425,5.282,10.24,80.8
98,2024,46,1800,12.9,17.61,1.578,4.559,7.76,92.7
98,2024,46,1900,12.82,17.19,3.113,4.982,8.86,90.7
98,2024,46,2000,12.75,16.92,2.082,3.988,7.036,91.9
98,2024,46,2100,12.69,16.73,0.68,3.42,7.782,90.5
98,2024,46,2200,12.64,16.5,1.491,3.571,7.212,94.2
98,2024,46,2300,12.59,15.76,1.578,3.331,5.568,97.4
98,2024,47,000,12.55,14.71,1.512,3.949,7.453,93.2
98,2024,47,100,12.53,13.17,0.986,3.867,7.036,105.8
98,2024,47,200,12.52,13.37,0.373,3.491,6.686,98.7
98,2024,47,300,12.52,12.91,0.921,3.447,5.918,99.7
98,2024,47,400,12.52,12.63,0.373,3.777,6.423,101.2
98,2024,47,500,13.31,12.31,0.482,4.604,9.67,100.1
98,2024,47,600,13.18,11.82,2.872,5.278,9.43,103.7
98,2024,47,700,12.91,11.78,0.066,5.12,9.62,105.8
98,2024,47,800,12.85,14.01,1.71,5.856,9.56,100.9
98,2024,47,900,12.8,17.05,2.652,5.256,8.42,96.9
98,2024,47,1000,12.76,19.67,2.367,5.185,10.28,95.6
98,2024,47,1100,12.72,21.43,0.636,5.954,12.93,92.5
98,2024,47,1200,12.67,22.24,0.132,7.175,16.29,86.1
98,2024,47,1300,12.63,22.32,0.241,6.27,14.23,92.6
98,2024,47,1400,12.59,21.52,0.57,7.757,14.71,86.1
98,2024,47,1500,12.56,20.52,0.986,8.42,18.85,84.8
98,2024,47,1600,12.53,19.11,0.263,7.916,16.88,81.4
98,2024,47,1700,12.73,17.51,1.359,8.6,15.94,74.55
98,2024,47,1800,13.33,16.3,5.677,10.33,17.47,79.51
98,2024,47,1900,12.93,14.05,0,5.511,14.75,83.1
98,2024,47,2000,12.83,14.12,3.2,6.351,11.09,92.5
98,2024,47,2100,12.76,13.09,3.113,6.544,11.64,103
98,2024,47,2200,12.7,13.09,0,4.492,8.04,102.2
98,2024,47,2300,12.64,12.81,0,4.028,11.38,91.5
98,2024,48,000,12.59,12.9,0,3.589,9.03,89.1
98,2024,48,100,12.55,12.06,1.71,5.649,11,101.3
98,2024,48,200,12.53,12.36,0,4.799,9.56,114.4
98,2024,48,300,12.52,12.31,1.052,6.077,9.6,105.9
98,2024,48,400,12.51,12.72,2.28,5.885,11.84,101.7
98,2024,48,500,12.51,12.32,0,4.801,9.6,109.4
98,2024,48,600,13.14,12,0.636,5.726,10.78,111.4
98,2024,48,700,13,12.8,2.039,5.899,10.21,106.4
98,2024,48,800,12.84,14.46,0.351,4.998,12.06,101
98,2024,48,900,12.76,16.19,0.132,4.199,9.49,89.5
98,2024,48,1000,12.69,19.31,0,3.701,14.25,88.8
98,2024,48,1100,12.63,21.9,0.11,6.752,16.77,89.7
98,2024,48,1200,12.58,22.4,0.416,6.689,17.71,91.8
98,2024,48,1300,12.54,22.98,0,7.19,17.51,70.07
98,2024,48,1400,12.52,24.35,0.68,7.77,16.57,74.51
98,2024,48,1500,12.51,24.32,0.022,6.368,14.31,84.7
98,2024,48,1600,12.5,20.99,0.153,7.805,16.22,70.13
98,2024,48,1700,12.5,20.26,1.469,7.68,15.65,77.59
98,2024,48,1800,12.57,19.07,0,5.145,12.12,85.2
98,2024,48,1900,13.35,19.16,2.389,5.933,11.33,79.21
98,2024,48,2000,12.92,18.75,0,3.974,8.07,95.8
98,2024,48,2100,12.81,20,0.022,4.841,10.96,98.1
98,2024,48,2200,12.73,19.17,0.373,4.979,9.86,91.1
98,2024,48,2300,12.67,19.11,0,3.892,9.75,84.6
98,2024,49,000,12.61,20.43,0,2.946,7.277,73.76
98,2024,49,100,12.57,20.67,0,5.826,13.11,95.5
98,2024,49,200,12.54,20.31,5.502,8.83,13.42,101.1
98,2024,49,300,12.52,20.22,0,4.69,12.3,101
98,2024,49,400,12.52,20.54,1.359,4.39,9.62,95
98,2024,49,500,12.52,20.4,0,3.487,6.817,105.1
98,2024,49,600,12.52,20.68,2.214,5.273,8.22,103.3
98,2024,49,700,13.03,20.56,1.556,4.732,7.343,99.5
98,2024,49,800,13.54,21.24,3.814,5.363,8.15,94.1
98,2024,49,900,13.35,22.11,3.748,5.309,7.431,91.1
98,2024,49,1000,12.95,23.87,3.989,5.79,8.09,91.2
98,2024,49,1100,12.88,25.76,3.156,4.983,7.54,91.9
98,2024,49,1200,12.85,27.18,3.989,5.697,8.02,90
98,2024,49,1300,12.83,30.82,3.288,5.51,7.212,98
98,2024,49,1400,12.8,31.97,3.924,5.444,7.19,100.1
98,2024,49,1500,12.79,31.39,2.915,5.075,7.299,95.9
98,2024,49,1600,12.77,30.13,2.148,5.431,7.277,91.8
98,2024,49,1700,12.75,26.98,3.617,6.981,9.78,93
98,2024,49,1800,12.73,25.47,3.726,6.98,11.16,91.9
98,2024,49,1900,12.7,24.75,3.836,5.833,8.31,91.5
98,2024,49,2000,12.68,24.37,2.915,5.138,7.014,91.6
98,2024,49,2100,13.38,24.16,3.2,5.237,8.07,91.3
98,2024,49,2200,12.97,23.82,2.74,5.408,8.13,89
98,2024,49,2300,12.86,23.63,0.548,3.276,8.2,86.4
98,2024,50,000,12.81,23.68,0.899,3.285,5.962,86.1
98,2024,50,100,12.77,23.85,0,2.907,7.146,82.6
98,2024,50,200,12.72,23.93,0.789,3.314,5.962,90.7
98,2024,50,300,12.67,24.12,1.162,3.156,5.853,100.2
98,2024,50,400,12.65,23.94,2.082,4.97,9.82,85.6
98,2024,50,500,12.64,23.58,0,4.016,9.86,79.09
98,2024,50,600,12.63,23.76,0,3.627,9.49,86.4
98,2024,50,700,12.62,24.35,0.416,3.061,11.22,76.89
98,2024,50,800,12.6,25.09,0,2.855,9.49,79.53
98,2024,50,900,12.91,26.07,0,2.607,6.444,70.94
98,2024,50,1000,13.55,27.77,0,2.775,7.387,85.5
98,2024,50,1100,13.05,28.95,0,2.505,5.436,82.4
98,2024,50,1200,12.9,29.46,0,3.14,6.357,88.2
98,2024,50,1300,12.86,30.8,0,2.752,6.072,84.5
98,2024,50,1400,12.83,32.09,0,2.751,6.269,92.4
98,2024,50,1500,12.81,30.37,0,2.192,4.888,95.1
98,2024,50,1600,12.79,30.4,0,2.509,6.247,97.3
98,2024,50,1700,12.77,29.12,0.526,2.631,5.283,93.2
98,2024,50,1800,12.75,28.02,0.022,2.899,6.072,89.2
98,2024,50,1900,12.73,27.57,0,2.532,5.305,98
98,2024,50,2000,12.7,26.99,1.973,3.676,6.203,92.2
98,2024,50,2100,12.68,26.48,1.6,3.438,5.085,90.2
98,2024,50,2200,12.66,26.29,1.688,3.831,6.751,94.3
98,2024,50,2300,13.3,26.22,2.389,3.798,5.875,92.7
98,2024,51,000,13.54,26.58,2.302,3.43,5.107,93.8
98,2024,51,100,13.54,25.98,1.293,3.35,6.006,98.7
98,2024,51,200,13.57,26.61,1.644,2.957,4.844,100.4
98,2024,51,300,13.59,27.17,1.841,3.136,4.406,99.9
98,2024,51,400,13.32,27.2,0.964,2.819,4.077,101
98,2024,51,500,12.94,27.78,1.754,2.496,3.222,101.4
98,2024,51,600,12.89,27.68,1.863,2.916,4.187,99
98,2024,51,700,12.87,30.19,0.789,1.908,3.507,118.1
98,2024,51,800,12.85,32.07,0,1.427,2.324,99.8
98,2024,51,900,12.84,34.41,1.403,2.211,4.625,105.9
98,2024,51,1000,12.83,34.86,0,2.059,4.757,165
98,2024,51,1100,12.82,34.97,0,1.31,5.743,228
98,2024,51,1200,12.82,37.2,0,2.248,6.773,180.3
98,2024,51,1300,12.81,39.19,0,0.824,3.704,302.4
98,2024,51,1400,12.8,33.51,0,2.929,12.38,285.7
98,2024,51,1500,12.79,34.72,0,1.775,7.058,293.2
98,2024,51,1600,13.46,33.53,0,1.251,5.414,285.8
98,2024,51,1700,12.95,33.08,0,1.015,5.37,284.8
98,2024,51,1800,12.86,31.26,0,4.371,11.64,261.9
98,2024,51,1900,12.82,31.38,0,0,0,289.6
98,2024,51,2000,12.79,32.01,0,0,0,206
98,2024,51,2100,12.76,31.22,0,0,0,104.6
98,2024,51,2200,12.75,31.3,0,0,0,77.22
98,2024,51,2300,12.75,30.15,0,0,0,97
98,2024,52,000,12.74,29.88,0,0,0,99.3
98,2024,52,100,12.74,28.51,0,0,0,93.9
98,2024,52,200,12.74,28.36,0,0,0,89.7
98,2024,52,300,12.73,28.17,0,0,0,97.9
98,2024,52,400,13.07,27.8,0,0,0,89.4
98,2024,52,500,12.99,28.03,0,0,0,95.1
98,2024,52,600,12.84,27.81,0,0,0,92.4
98,2024,52,700,12.78,27.67,0,0,0,90.3
98,2024,52,800,12.73,27.94,0,0,0,88.9
98,2024,52,900,12.71,29.13,0,0,0.153,87.7
98,2024,52,1000,12.71,30.29,0,0,0,85.8
98,2024,52,1100,12.71,32.98,0,0,0,87
98,2024,52,1200,12.7,34.12,0,0,0,96.6
98,2024,52,1300,12.7,34.17,0,1.55,6.532,94.9
98,2024,52,1400,12.69,33.89,1.732,3.648,5.896,92.9
98,2024,52,1500,12.68,34.19,0,1.719,5.436,114.3
98,2024,52,1600,12.68,33.16,0,0,0,100.5
98,2024,52,1700,13.29,32.85,0,0,0,90.5
98,2024,52,1800,12.94,31.48,0,0,0,172
98,2024,52,1900,12.85,30.94,0,0,0,309.4
98,2024,52,2000,12.79,30.87,0,0,0,273.4
98,2024,52,2100,12.73,30.94,0,0,0,296.2
98,2024,52,2200,12.69,30.47,0,0,0,280.6
98,2024,52,2300,12.67,30.33,0,0,0,283.3
98,2024,53,000,12.66,30.15,0,0,0,304
98,2024,53,100,12.66,30.03,0,0,0,283.9
98,2024,53,200,12.65,29.86,0,0,0,277.8
98,2024,53,300,12.65,29.63,0,0,0,280.7
98,2024,53,400,12.64,29.4,0,0,0,271.2
98,2024,53,500,12.9,29.26,0,0,0,280.6
98,2024,53,600,13.54,28.35,0,0,0,290.2
98,2024,53,700,13.01,28.56,0,0,0,289.2
98,2024,53,800,12.89,30.16,0,0,0,266.4
98,2024,53,900,12.85,30.57,0,0.325,4.34,246.6
98,2024,53,1000,12.82,32.29,0,1.333,5.853,296
98,2024,53,1100,12.8,33.48,0,1.311,3.463,285.7
98,2024,53,1200,12.78,33.3,0,2.921,6.225,287
98,2024,53,1300,12.76,33.53,1.249,5.912,12.52,276.6
98,2024,53,1400,12.73,33.11,2.302,7.615,13.83,272.2
98,2024,53,1500,12.7,34.06,0.066,3.903,6.729,277.1
98,2024,53,1600,12.67,32.83,1.644,4.683,9.27,270.7
98,2024,53,1700,12.65,32.95,0,1.445,4.187,295.2
98,2024,53,1800,12.64,32.57,0,1.314,3.2,59.59
98,2024,53,1900,13.25,31.24,0,0.955,2.367,100
98,2024,53,2000,13.27,30.54,0,3.079,6.072,86.9
98,2024,53,2100,12.92,30.16,2.214,4.721,7.102,104.3
98,2024,53,2200,12.86,30.53,1.622,4.261,8.11,98.3
98,2024,53,2300,12.83,29.34,2.236,5.204,7.913,109.8
98,2024,54,000,12.81,29.97,2.104,5.368,8.15,113.2
98,2024,54,100,12.79,30.28,1.6,4.449,7.475,123.8
98,2024,54,200,12.76,30.7,1.184,4.189,7.804,117
98,2024,54,300,12.73,31.21,1.776,3.71,6.116,124.8
98,2024,54,400,12.69,30.64,0.285,2.25,4.011,170.1
98,2024,54,500,12.67,30.78,1.732,3.488,4.932,162.8
98,2024,54,600,12.65,30.67,0,1.862,4.428,164.2
98,2024,54,700,12.64,31.62,0,2.364,5.436,235.6
98,2024,54,800,12.69,33.27,0,2.383,6.708,302.9
98,2024,54,900,13.55,33.83,0.482,5.269,11.09,242.8
98,2024,54,1000,13.57,35.29,0,3.242,8.92,276.4
98,2024,54,1100,13.33,38.02,0,2.645,8.35,275.6
98,2024,54,1200,12.93,37.93,0,2.786,9.25,265.6
98,2024,54,1300,12.88,37.91,0,3.839,9.21,271.9
98,2024,54,1400,12.85,37.82,0,3.953,11.57,277.6
98,2024,54,1500,12.84,37.11,0.11,4.279,12.19,298.6
98,2024,54,1600,12.82,36.01,0.11,4.995,17.43,288.3
98,2024,54,1700,12.81,34.05,0.526,13.57,24.64,288
98,2024,54,1800,12.8,32.4,0.395,10.87,26.04,292.3
98,2024,54,1900,12.79,30.6,0,3.528,18.35,289.3
98,2024,54,2000,12.78,30.2,0,4.189,13.57,267.4
98,2024,54,2100,12.77,30.33,0.745,9.04,20.78,294.9
98,2024,54,2200,12.76,30.04,0.395,11.01,31.3,291.8
98,2024,54,2300,13.08,29.83,6.795,20.44,31.63,282.5
98,2024,55,000,13.15,29.45,5.436,23.41,35.73,288.5
98,2024,55,100,12.88,29.3,2.762,19.92,34.85,295
98,2024,55,200,12.83,29.3,1.074,13.76,35.88,294
98,2024,55,300,12.79,29.11,1.315,20.92,37.99,297.2
98,2024,55,400,12.74,28.68,1.337,17.06,34.68,302.9
98,2024,55,500,12.72,28.54,0.438,10.25,35.12,298.9
98,2024,55,600,12.71,28.13,0.241,5.367,14.45,268.7
98,2024,55,700,12.7,27.64,0.022,4.48,15.91,326.4
98,2024,55,800,12.69,27.36,0.044,4.084,13.33,288.3
98,2024,55,900,12.68,27.63,0,3.257,10.52,249.8
98,2024,55,1000,12.67,27.73,0,3.597,12.21,290.8
98,2024,55,1100,12.66,28.25,0.219,3.805,15.37,271.3
98,2024,55,1200,13.27,28.29,0,6.81,23.85,299.8
98,2024,55,1300,12.94,28.55,0.219,8.91,25.01,302.1
98,2024,55,1400,12.84,28.71,0.504,13.33,32.62,296.9
98,2024,55,1500,12.78,29.03,1.359,10.42,25.91,305.9
98,2024,55,1600,12.71,28.81,1.425,13.42,33.67,304.3
98,2024,55,1700,12.66,28.63,0.614,8.61,30.91,295.5
98,2024,55,1800,12.64,28.58,1.14,16.43,33.08,294.3
98,2024,55,1900,12.62,28.91,0.921,9.02,26.55,291.5
98,2024,55,2000,12.61,29.09,0.745,8.56,23.15,291.1
98,2024,55,2100,12.61,29.12,0.11,7.693,24.48,295.3
98,2024,55,2200,12.6,29.17,0.416,6.889,23.72,277.3
98,2024,55,2300,12.6,29.16,0,4.089,11.9,348.5
98,2024,56,000,12.87,29.35,0.088,4.082,12.89,79.14
98,2024,56,100,13.31,29.46,0.416,8.86,32.31,309.1
98,2024,56,200,12.93,29.54,0.504,13,32.46,295.9
98,2024,56,300,12.85,29.44,1.184,11.51,29.7,295.6
98,2024,56,400,12.81,29.39,0.088,5.959,20.56,310.5
98,2024,56,500,12.77,29.31,0.022,4.433,14.2,47.81
98,2024,56,600,12.71,29.2,0,2.775,11.18,342.1
98,2024,56,700,12.65,29.27,0,3.567,11.95,283.4
98,2024,56,800,12.61,29.53,0,4.206,12.93,277.5
98,2024,56,900,12.59,29.6,0,3.568,9.69,302.3
98,2024,56,1000,12.58,29.82,0.022,4.495,17.54,276.2
98,2024,56,1100,12.58,30.05,0.175,5.475,15.45,265
98,2024,56,1200,12.57,29.64,0,5.922,16.7,265.6
98,2024,56,1300,13.25,29.72,0.395,6.831,14.77,256.2
98,2024,56,1400,13,29.92,0.373,6.859,17.67,261.3
98,2024,56,1500,12.87,29.83,0.022,6.43,16.42,257.8
98,2024,56,1600,12.81,29.87,0,5.617,15.59,265.3
98,2024,56,1700,12.75,29.94,0.351,5.362,17.49,297.6
98,2024,56,1800,12.67,28.17,0.614,10.87,42.22,289
98,2024,56,1900,12.62,25.19,3.902,22.41,46.51,286.5
98,2024,56,2000,12.59,22.78,3.091,20.14,37.42,280.9
98,2024,56,2100,12.57,21.01,10.17,22.39,34.59,276.9
98,2024,56,2200,12.56,19.36,4.406,23.35,37.11,285.4
98,2024,56,2300,12.56,17.73,0.68,16.64,35.38,288.2
98,2024,57,000,12.55,17.1,3.836,23.45,44.34,282.6
98,2024,57,100,12.71,17.12,11.09,24.97,42.63,279.1
98,2024,57,200,13.21,17.24,6.466,21.54,34.57,277
98,2024,57,300,12.88,17.06,4.274,19.09,30.62,278.7
98,2024,57,400,12.77,17.46,3.31,18.23,34.28,284.8
98,2024,57,500,12.67,17.33,0.263,12.59,32.29,293.1
98,2024,57,600,12.59,16.02,1.249,14.99,32.97,282.7
98,2024,57,700,12.55,16.18,2.104,15.94,27.25,278.2
98,2024,57,800,12.53,16.46,4.581,23.57,37.81,281.4
98,2024,57,900,12.53,16.81,7.234,20.07,34.48,281.7
98,2024,57,1000,12.52,17.58,1.644,13.97,26.35,284.1
98,2024,57,1100,12.52,17.53,0.263,9.86,25.95,295.2
98,2024,57,1200,12.52,17.81,5.283,17.49,31.85,281
98,2024,57,1300,12.52,17.88,0.986,13.73,27.29,278.4
98,2024,57,1400,13.01,17.26,2.718,15.67,29.04,286
98,2024,57,1500,12.94,17.38,2.192,17.1,30.51,280.4
98,2024,57,1600,12.75,16.65,0.811,15.01,26.72,282.9
98,2024,57,1700,12.62,16.43,2.74,16.73,29.02,278.6
98,2024,57,1800,12.55,15.94,0.088,13.95,28.98,283.1
98,2024,57,1900,12.52,15.37,3.398,18.79,36.34,281
98,2024,57,2000,12.51,15.46,0.658,15.45,30.16,281.7
98,2024,57,2100,12.51,15.51,0.658,17.36,36.32,287
98,2024,57,2200,12.51,15.29,8.13,21.29,31.21,279
98,2024,57,2300,12.5,14.82,2.104,19.35,35.64,290.4
98,2024,58,000,12.5,14.44,6.203,25.68,38.84,281.1
98,2024,58,100,12.5,14.14,3.639,22.56,34.17,290.8
98,2024,58,200,12.53,14.44,4.822,21.26,37.04,285.7
98,2024,58,300,13.28,14.32,10.21,20.66,34.92,278.2
98,2024,58,400,12.89,13.96,7.497,16.79,27.64,278.3
98,2024,58,500,12.75,13.68,5.59,21.77,38.95,288
98,2024,58,600,12.64,13.3,3.025,23.04,39.94,285.3
98,2024,58,700,12.55,13.27,2.06,17.69,34.68,293.2
98,2024,58,800,12.51,13.16,2.521,20.86,37.35,289.1
98,2024,58,900,12.49,13.22,3.135,18.88,31.81,293.9
98,2024,58,1000,12.49,14.53,3.463,17.66,30.95,295.2
98,2024,58,1100,12.49,16.41,0.044,8.02,23.41,294.8
98,2024,58,1200,12.49,20.59,0,3.204,12.47,300.7
98,2024,58,1300,12.49,20.38,0,3.29,11,293.2
98,2024,58,1400,12.49,20.39,0,3.376,11.16,281.8
98,2024,58,1500,13,20.18,0,3.202,10.04,281.5
98,2024,58,1600,13.49,20.36,0,3.903,10.87,272.4
98,2024,58,1700,13,20.69,0,4.581,11.77,265.2
98,2024,58,1800,12.89,21.14,0,2.852,8.48,271.1
98,2024,58,1900,12.84,22.49,0,1.546,5.568,43.65
98,2024,58,2000,12.8,23.96,0,1.209,5.107,43.41
98,2024,58,2100,12.76,24.58,0,2.205,6.62,262.7
98,2024,58,2200,12.72,25.8,0.022,3.674,9.91,258.8
98,2024,58,2300,12.68,27.19,0,3.687,10.61,269.4
98,2024,59,000,12.64,27.48,0,2.821,8.94,265
98,2024,59,100,12.6,27.82,0,3.137,11.84,274.7
98,2024,59,200,12.57,28.07,0,3.233,10.78,294.8
98,2024,59,300,12.55,28.35,0,3.728,12.58,297.6
98,2024,59,400,12.53,28.65,0,3.597,12.01,312.4
98,2024,59,500,13.4,29.03,0,4.122,12.85,297.2
98,2024,59,600,13.56,29.4,0,3.02,12.34,285.3
98,2024,59,700,13.27,29.46,0,3.657,11.68,268.6
98,2024,59,800,12.94,29.68,0.11,5.869,14.62,263.9
98,2024,59,900,12.89,29.83,0,4.628,11.62,267.7
98,2024,59,1000,12.86,30.96,0,4.023,10.32,270.9
98,2024,59,1100,12.84,30.98,0,5.003,12.95,262.6
98,2024,59,1200,12.82,31.09,0,3.6,12.17,296.6
98,2024,59,1300,12.81,31.12,0,4.514,9.43,261.5
98,2024,59,1400,12.79,31.35,0,3.498,8.9,275.8
98,2024,59,1500,12.77,31.81,0,1.757,8.04,286.6
98,2024,59,1600,12.76,32.11,0,0.605,7.825,277.4
98,2024,59,1700,12.75,31.24,0,2.114,11.62,232.3
98,2024,59,1800,12.73,31.05,0,3.982,11.53,267
98,2024,59,1900,12.88,30.54,0,4.541,19.27,274.1
98,2024,59,2000,13.46,30.19,0,3.842,11.42,284.7
98,2024,59,2100,12.97,30.61,0,4.287,12.8,265.5
98,2024,59,2200,12.88,31.07,0,3.197,10.28,287.3
98,2024,59,2300,12.84,30.82,0,3.283,14.62,178.9
98,2024,60,000,12.81,31.02,0,4.795,13.39,131.6
98,2024,60,100,12.79,30.14,0.986,6.175,14.64,114
98,2024,60,200,12.76,27.63,0.022,5.819,27.07,293
98,2024,60,300,12.73,26.09,0,2.592,9.36,316.5
98,2024,60,400,12.7,24.68,0,2.604,11.99,305.7
98,2024,60,500,12.67,23.62,0,2.762,9.38,344.6
98,2024,60,600,12.66,23.62,0,2.82,9.8,320.9
98,2024,60,700,12.65,23.24,0,2.82,8.26,308.2
98,2024,60,800,13.21,23.25,0,3.029,11,317.9
98,2024,60,900,13.02,23.35,0,7.358,24.16,305.8
98,2024,60,1000,12.88,24.87,0,2.051,9.29,316.6
98,2024,60,1100,12.82,25.91,0,2.577,10.41,290.9
98,2024,60,1200,12.77,26.26,0,2.893,9.58,275.2
98,2024,60,1300,12.71,24.91,0,2.942,10.37,303.4
98,2024,60,1400,12.66,25.21,0,2.334,8.61,324.7
98,2024,60,1500,12.63,24.3,0,2.725,11.03,288.1
98,2024,60,1600,12.62,23.4,0,1.973,6.883,294.3
98,2024,60,1700,12.61,22.46,0,3.419,11.18,261.8
98,2024,60,1800,12.6,21.98,0,1.48,6.379,51.69
98,2024,60,1900,12.59,21.57,0,3.464,14.99,197.3
98,2024,60,2000,12.64,21.42,0,2.976,11.64,184.2
98,2024,60,2100,13.56,21.75,0,3.71,11.09,137.4
98,2024,60,2200,13.26,20.89,0,3.742,8.44,105.2
98,2024,60,2300,12.93,20.78,2.345,5.912,11.44,96.2
98,2024,61,000,12.88,21.16,1.425,4.877,9.54,97.2
98,2024,61,100,12.85,20.91,0.833,4.902,10.63,93.8
98,2024,61,200,12.82,20.83,0.416,4.19,11.03,95.3
98,2024,61,300,12.8,20.25,0,4.882,11.79,120.3
98,2024,61,400,12.78,20.06,0,1.966,5.305,217.8
98,2024,61,500,12.76,19.52,0,1.925,6.971,202.7
98,2024,61,600,12.74,20.25,1.666,4.031,8.37,100
98,2024,61,700,12.71,19.25,1.403,5.778,10.57,97.7
98,2024,61,800,12.68,21.13,0,6.239,12.67,121.2
98,2024,61,900,12.65,25.42,0,4.481,10.54,130.1
98,2024,61,1000,13.05,28.35,2.17,5.699,11.24,95.8
98,2024,61,1100,13.26,29.65,1.249,4.633,10.39,103
98,2024,61,1200,12.92,31.61,0,4.077,16.07,106.5
98,2024,61,1300,12.86,28.91,0,2.348,5.918,95.9
98,2024,61,1400,12.83,26.87,0,2.157,7.497,92.7
98,2024,61,1500,12.8,26.27,0,1.855,7.124,111.3
98,2024,61,1600,12.76,22.54,0,2.391,14.82,165.9
98,2024,61,1700,12.72,21.95,0,2.663,17.67,266.2
98,2024,61,1800,12.67,20.42,0,2.595,9.07,291.1
98,2024,61,1900,12.64,19.27,0,1.635,6.116,305.5
98,2024,61,2000,12.61,18.87,0.241,3.883,7.343,84.6
98,2024,61,2100,12.59,18.67,1.052,4.028,7.036,92.7
98,2024,61,2200,12.58,18.65,1.096,3.731,7.519,92.3
98,2024,61,2300,13.46,18.81,0,3.183,7.497,108.3
98,2024,62,000,13.05,18.64,0,2.621,5.064,104.3
98,2024,62,100,12.9,18.7,0,3.51,6.401,94.4
98,2024,62,200,12.85,19.23,0.438,3.344,6.401,97.6
98,2024,62,300,12.82,19.71,0,2.27,4.099,105.1
98,2024,62,400,12.79,19.6,0,2.171,4.691,98.5
98,2024,62,500,12.76,19.51,0,0.305,1.841,121.8
98,2024,62,600,12.71,19.81,0,0.237,2.06,140
98,2024,62,700,12.67,19.5,0,1.889,7.716,196.2
98,2024,62,800,12.62,20.27,0,1.777,6.335,275.4
98,2024,62,900,12.59,21.13,0,2.614,8.9,300.3
98,2024,62,1000,12.57,21.55,0,1.959,7.321,292
98,2024,62,1100,12.88,22.21,0,2.424,8.42,283.8
98,2024,62,1200,13.35,19.7,0,5.866,24.97,276.8
98,2024,62,1300,12.94,19,0.044,6.098,21.42,289.7
98,2024,62,1400,12.87,21.26,0,3.037,8.59,279.6
98,2024,62,1500,12.82,23.19,0,2.816,9.18,288.7
98,2024,62,1600,12.79,19.33,0,3.163,8.2,275.2
98,2024,62,1700,12.75,19.05,0,2.706,8.48,253.8
98,2024,62,1800,12.7,18.44,0,2.515,8.24,288.4
98,2024,62,1900,12.64,17.87,0,2.082,9.78,273.2
98,2024,62,2000,12.6,17.46,0,2.085,5.348,70.8
98,2024,62,2100,12.57,18.04,0,2.902,7.913,105.8
98,2024,62,2200,12.55,17.55,0,1.345,6.357,270.2
98,2024,62,2300,12.54,17.89,0,1.341,5.261,223.3
98,2024,63,000,13.24,16.12,0,1.217,5.502,95.5
98,2024,63,100,12.98,16.04,3.376,4.939,6.335,97.5
98,2024,63,200,12.85,17.53,2.915,5.68,10.46,105
98,2024,63,300,12.77,17.87,1.797,5.894,11.97,101.4
98,2024,63,400,12.69,17.48,1.995,5.142,7.65,99.1
98,2024,63,500,12.62,17.92,0.636,4.061,8.2,108.6
98,2024,63,600,12.58,17.16,1.118,3.676,6.269,106.3
98,2024,63,700,12.56,17.26,0.11,3.832,6.751,102
98,2024,63,800,12.55,19.29,0,5.749,9.86,113.1
98,2024,63,900,12.55,25.45,1.381,3.911,6.423,105.4
98,2024,63,1000,12.54,24.96,0,2.627,5.261,107.4
98,2024,63,1100,12.54,25.67,0.438,4.073,7.606,96
98,2024,63,1200,12.73,27.42,0,3.198,7.343,96.5
98,2024,63,1300,13.56,27.72,0,3.443,9.32,132.9
98,2024,63,1400,13.11,28.37,0,2.699,6.532,113.6
98,2024,63,1500,12.91,24.04,0,0.913,5.305,145.6
98,2024,63,1600,12.86,26.66,0,0.594,3.639,124.8
98,2024,63,1700,12.83,21.54,0,1.687,8.75,258.2
98,2024,63,1800,12.8,20.36,0,2.28,10.43,287.7
98,2024,63,1900,12.78,19.84,0,1.524,5.261,280.5
98,2024,63,2000,12.76,19.67,0,2.355,7.891,199.1
98,2024,63,2100,12.73,19.28,0,2.588,7.694,217.1
98,2024,63,2200,12.7,18.94,0,1.994,9.49,163.9
98,2024,63,2300,12.66,18.75,0,1.964,6.138,216.7
98,2024,64,000,12.63,18.06,0,2.789,8.18,231.3
98,2024,64,100,12.59,18.06,0,2.699,8.02,265.6
98,2024,64,200,13.15,18.57,0,1.348,5.217,301.8
98,2024,64,300,13.21,18.31,0,1.341,7.869,263.6
98,2024,64,400,12.91,18.74,0,2.551,8.22,268.9
98,2024,64,500,12.85,18.67,0,7.324,20.3,279.6
98,2024,64,600,12.81,18.76,0,6.005,17.43,277
98,2024,64,700,12.77,18.79,0,2.674,8.2,286.4
98,2024,64,800,12.73,18.95,0,3.005,8.92,275.1
98,2024,64,900,12.67,19.16,0,3.149,12.65,269
98,2024,64,1000,12.63,19.69,0,3.028,17.08,272.5
98,2024,64,1100,12.59,20.7,0,3.405,9.69,103.8
98,2024,64,1200,12.57,21.54,0,3.499,12.43,295
98,2024,64,1300,12.55,20.54,0,3.629,14.12,283.9
98,2024,64,1400,12.56,20.78,0.044,3.673,9.84,278.6
98,2024,64,1500,13.41,21.62,0,3.892,10.98,278.2
98,2024,64,1600,12.95,19.65,0.219,6.21,16.26,286.9
98,2024,64,1700,12.85,19.49,0,2.722,11.38,293
98,2024,64,1800,12.8,17.5,0,2.919,5.129,275.8
