116,2024,57,1600,14.24,23.03,48.9,26.04,6.955,12.74,22.73,12.74,263.2,438.2,172.5
116,2024,57,1700,13.94,21.56,53.1,23.36,0.497,11.15,21.36,11.15,272.1,438.2,172.5
116,2024,57,1800,13.64,20.11,79.05,21.49,1.49,9.72,20.87,9.72,263,438.2,172.5
116,2024,57,1900,13.47,19.88,72.36,20.6,0,6.518,13.66,6.518,256.9,438.2,172.5
116,2024,57,2000,13.37,20.37,62.8,22.55,0,8.6,18.26,8.6,257.4,46.23,18.2
116,2024,57,2100,13.27,18.41,88.4,19.87,0,3.86,16.77,3.86,192.8,438.2,172.5
116,2024,57,2200,13.19,18.66,92.3,20.72,0,4.431,8.69,4.431,103.8,438.2,172.5
116,2024,57,2300,13.12,18.41,93.3,19.87,0,1.801,6.707,1.801,256.8,438.2,172.5
116,2024,58,000,13.06,18.54,92.7,19.87,0,3.633,14.16,3.633,166,438.2,172.5
116,2024,58,100,12.99,19.15,73.58,20.6,0,3.833,15.15,3.833,249.5,438.2,172.5
116,2024,58,200,12.94,19.76,72.43,21.58,2.732,10.32,20,10.32,265.4,438.2,172.5
116,2024,58,300,12.89,18.29,85.6,19.87,2.732,6.864,12.54,6.864,271,438.2,172.5
116,2024,58,400,12.85,18.54,82.5,19.87,0,1.497,6.955,1.497,274.1,438.2,172.5
116,2024,58,500,12.82,17.93,95.1,18.89,0,2.26,6.707,2.26,92.5,438.2,172.5
116,2024,58,600,12.79,17.44,91.5,18.89,0,4.83,10.31,4.83,84.3,438.2,172.5
116,2024,58,700,12.77,18.29,80.2,19.87,0,7.687,27.32,7.687,274.8,438.2,172.5
116,2024,58,800,12.83,19.27,81.6,21.58,0,5.643,17.26,5.643,274.5,438.2,172.5
116,2024,58,900,13.98,18.88,89.6,23.36,0,5.524,11.92,5.524,104.3,438.2,172.5
116,2024,58,1000,14.26,22.78,76.4,28.73,0,4.261,10.93,4.261,122.3,438.2,172.5
116,2024,58,1100,14.22,24.59,49.02,31.61,0,3.555,13.66,3.555,194.9,438.2,172.5
116,2024,58,1200,14.18,27.64,41.5,32.46,0,3.996,16.77,3.996,227.5,438.2,172.5
116,2024,58,1300,14.16,26.66,36.22,33.44,0,3.854,17.76,3.854,232.9,38.03,14.97
116,2024,58,1400,14.14,26.66,52,29.78,0,6.981,19.87,6.981,311.8,33.63,13.24
116,2024,58,1500,14.17,30.32,50.98,34.29,0,2.1,8.57,2.1,243.4,34.14,13.44
116,2024,58,1600,14.18,23.62,76.31,28.88,0,3.541,10.68,3.541,99.7,30.87,12.15
116,2024,58,1700,13.91,22.3,90.6,25.31,0,4.171,7.204,4.171,93.5,36.88,14.52
116,2024,58,1800,13.62,22.42,93,24.22,0,1.124,4.099,1.124,106.6,29.43,11.59
116,2024,58,1900,13.46,21.69,92.7,23.36,0,1.189,4.595,1.189,85.4,32.48,12.79
116,2024,58,2000,13.35,22.05,95.2,23.36,0,2.357,5.837,2.357,112.5,438.2,172.5
116,2024,58,2100,13.26,22.54,94.3,24.22,0,2.278,5.837,2.278,78.29,438.2,172.5
116,2024,58,2200,13.18,23.03,93,24.22,0,1.504,4.347,1.504,22.11,35.87,14.12
116,2024,58,2300,13.1,23.03,95.7,24.34,0,2.77,6.334,2.77,61.74,37.9,14.92
116,2024,59,000,13.04,23.52,97.9,25.19,0,2.619,10.06,2.619,71.77,438.2,172.5
116,2024,59,100,12.98,23.76,97.6,26.05,0,2.448,8.57,2.448,81.7,438.2,172.5
116,2024,59,200,12.93,25.22,97.1,27.02,0,1.927,6.583,1.927,157,438.2,172.5
116,2024,59,300,12.88,25.47,99,27.02,0,2.309,8.2,2.309,94.6,438.2,172.5
116,2024,59,400,12.84,27.05,100,28.73,0,2.493,10.06,2.493,118.6,438.2,172.5
116,2024,59,500,12.8,28.62,100,30.6,0,3.067,9.56,3.067,92.9,438.2,172.5
116,2024,59,600,12.77,29.11,99.9,30.6,0,2.649,9.44,2.649,129,438.2,172.5
116,2024,59,700,12.75,28.62,99.9,30.6,0,4.218,13.29,4.218,119.1,438.2,172.5
116,2024,59,800,12.83,30.21,100.1,32.41,0,5.456,15.53,5.456,108,438.2,172.5
116,2024,59,900,13.29,31.42,99.9,34.17,0,5.065,21.49,5.065,134.4,438.2,172.5
116,2024,59,1000,13.98,31.66,100.1,35.14,0,6.046,19,6.046,107.4,438.2,172.5
116,2024,59,1100,14.17,33.24,100,36.12,0,7.045,18.38,7.045,116,438.2,172.5
116,2024,59,1200,14.17,33.12,100,36.97,0,6.752,16.02,6.752,100.5,38.2,15.04
116,2024,59,1300,14.17,33.36,98.9,35.26,0,6.021,16.15,6.021,107.6,33.3,13.11
116,2024,59,1400,14.17,33.73,96.5,36.97,0,4.052,13.66,4.052,109,42.77,16.84
116,2024,59,1500,14.06,33.97,96.6,36.97,0,1.306,5.589,1.306,106.7,49.88,19.64
116,2024,59,1600,13.83,32.02,100.1,34.29,0,3.518,9.19,3.518,52.92,49.54,19.5
116,2024,59,1700,13.63,31.9,100,34.29,0,5.324,18.13,5.324,67.2,51.57,20.3
116,2024,59,1800,13.49,32.39,100.1,34.17,0,5.77,11.8,5.77,99,49.2,19.37
116,2024,59,1900,13.37,32.15,99.9,34.17,0,5.76,10.81,5.76,100.4,49.54,19.5
116,2024,59,2000,13.27,32.39,100,34.29,0,3.87,9.94,3.87,95.4,49.54,19.5
116,2024,59,2100,13.19,31.78,100,33.32,0,4.781,10.31,4.781,96.5,48.69,19.17
116,2024,59,2200,13.12,32.63,100,35.14,0,3.78,11.18,3.78,148.1,50.56,19.9
116,2024,59,2300,13.05,32.76,100,35.14,0,3.206,13.04,3.206,169,50.89,20.04
116,2024,60,000,13,32.88,100,35.14,0,2.168,10.31,2.168,155.1,50.39,19.84
116,2024,60,100,12.94,32.76,100,35.14,0,2.336,18.75,2.336,179.2,50.56,19.9
116,2024,60,200,12.9,33.12,100.2,35.14,0,2.64,10.93,2.64,158.8,50.72,19.97
116,2024,60,300,12.86,32.63,87.5,34.17,0,8.5,29.19,8.5,282.1,51.23,20.17
116,2024,60,400,12.82,31.05,92.6,33.32,0.869,11.32,23.97,11.32,267,50.56,19.9
116,2024,60,500,12.79,29.22,94,31.49,0,8.38,22.23,8.38,288.7,49.88,19.64
116,2024,60,600,12.76,28.5,97.7,30.59,0,2.847,8.69,2.847,332.6,47.78,18.81
116,2024,60,700,12.74,29.6,72.19,31.57,0.124,9.67,22.85,9.67,279.5,49.14,19.34
116,2024,60,800,12.75,28.38,89.3,30.59,0.869,11.02,22.11,11.02,276.4,48.97,19.28
116,2024,60,900,12.9,28.87,78.28,31.57,0,5.739,11.92,5.739,264.1,49.81,19.61
116,2024,60,1000,13.1,29.48,68.87,32.42,1.366,8.78,17.02,8.78,258.2,48.97,19.28
116,2024,60,1100,13.77,28.98,98,33.32,0,4.963,12.42,4.963,221.8,46.83,18.44
116,2024,60,1200,14.17,29.71,86.3,35.26,0,3.606,8.07,3.606,107.6,47.51,18.7
116,2024,60,1300,14.12,30.06,93.6,37.12,0,4.686,12.3,4.686,105.8,46.23,18.2
116,2024,60,1400,14.09,31.78,55.92,37.09,0,6.041,16.15,6.041,266.8,47.51,18.71
116,2024,60,1500,14.12,30.2,50.98,34.41,0.497,8.2,24.34,8.2,278.6,48.52,19.1
116,2024,60,1600,14.07,29.71,51.12,32.47,3.105,13.47,31.92,13.47,270.8,48.01,18.9
116,2024,60,1700,13.84,28.99,54.51,30.59,2.111,9.31,18.38,9.31,264.6,47.1,18.55
116,2024,60,1800,13.59,27.17,63.52,28.69,0,6.419,17.51,6.419,267.4,46.73,18.4
116,2024,60,1900,13.43,27.42,62.38,28.73,0,4.636,12.3,4.636,261.3,48.05,18.92
116,2024,60,2000,13.33,25.47,76.33,27.02,0,2.56,6.086,2.56,213.2,46.7,18.39
116,2024,60,2100,13.23,26.32,71.86,27.02,0,1.187,4.471,1.187,213.2,47.04,18.52
116,2024,60,2200,13.16,25.34,77.01,27.02,0,1.208,6.707,1.208,243.7,47.72,18.79
116,2024,60,2300,13.08,24.86,80.7,25.19,0,1.79,6.21,1.79,145.6,46.7,18.39
116,2024,61,000,13.02,24.86,78.56,26.05,0,1.587,6.707,1.587,169.6,48.05,18.92
116,2024,61,100,12.96,24.73,78.63,26.05,0,3.586,8.94,3.586,140.9,47.72,18.79
116,2024,61,200,12.91,23.76,84.3,25.19,0,3.678,9.81,3.678,144.3,48.39,19.05
116,2024,61,300,12.86,24,79.72,25.07,0,2.432,8.94,2.432,168.9,48.39,19.05
116,2024,61,400,12.83,23.15,88.7,24.34,0,3.678,11.55,3.678,110.5,48.39,19.05
116,2024,61,500,12.79,24.26,73.7,25.18,0,3.04,8.94,3.04,195.1,48.48,19.09
116,2024,61,600,12.76,22.8,91.1,23.52,0,2.449,7.328,2.449,159.5,47.93,18.87
116,2024,61,700,12.74,23.65,78.1,24.29,0,2.256,10.43,2.256,182.9,48.33,19.03
116,2024,61,800,12.98,24.49,86.4,27.02,0,2.101,8.32,2.101,115.7,47.38,18.65
116,2024,61,900,13.98,28.5,66.77,35.23,0,3.796,11.67,3.796,164.6,44.06,17.35
116,2024,61,1000,14.15,26.78,80,32.46,0,2.886,10.93,2.886,184.1,46.16,18.17
116,2024,61,1100,14.16,32.76,61.21,37.82,0,3.17,14.28,3.17,148,44.13,17.37
116,2024,61,1200,14.15,29.83,63.17,32.46,0,4.753,15.28,4.753,150.3,46.83,18.44
116,2024,61,1300,14.01,26.92,72.79,28.88,0,4.333,18.26,4.333,154.6,48.13,18.95
116,2024,61,1400,14.03,24.97,90.3,26.94,0.621,6.546,17.51,6.546,147.7,39.66,15.61
116,2024,61,1500,13.93,24.61,97.2,27.01,0.497,7.158,15.03,7.158,134.4,438.2,172.5
116,2024,61,1600,13.9,24.49,97.5,27.02,0,5.849,13.04,5.849,128,438.2,172.5
116,2024,61,1700,13.83,24.25,96.7,26.05,0,3.849,10.06,3.849,123.3,438.2,172.5
116,2024,61,1800,13.63,23.76,96.6,25.19,0,2.824,7.825,2.824,206.2,438.2,172.5
116,2024,61,1900,13.46,22.91,96,24.22,0,4.055,9.19,4.055,269.4,438.2,172.5
116,2024,61,2000,13.35,22.66,96.1,24.22,0,2.099,6.21,2.099,334.5,438.2,172.5
116,2024,61,2100,13.25,22.91,95.8,23.36,0,1.998,5.713,1.998,25.92,438.2,172.5
116,2024,61,2200,13.17,22.91,96.4,24.22,0,2.508,9.07,2.508,137.5,438.2,172.5
116,2024,61,2300,13.1,22.78,96.2,25.19,0,3.429,8.82,3.429,171.1,438.2,172.5
116,2024,62,000,13.04,22.91,95.9,24.34,0,1.923,6.955,1.923,173.5,438.2,172.5
116,2024,62,100,12.98,22.91,95.8,24.34,0,1.173,5.341,1.173,206.6,438.2,172.5
116,2024,62,200,12.92,22.78,95.7,24.34,0,1.069,4.223,1.069,200.5,438.2,172.5
116,2024,62,300,12.87,22.91,95.6,24.34,0,1.795,7.079,1.795,139.4,438.2,172.5
116,2024,62,400,12.83,23.27,96.2,25.19,0,2.043,6.955,2.043,162.6,438.2,172.5
116,2024,62,500,12.8,23.15,95.6,25.19,0,3.224,8.2,3.224,133.3,438.2,172.5
116,2024,62,600,12.77,23.15,95.8,25.19,0,2.835,6.583,2.835,226.8,438.2,172.5
116,2024,62,700,12.74,23.15,95.8,25.19,0,1.274,4.844,1.274,227.7,438.2,172.5
116,2024,62,800,12.78,24.25,95.2,26.05,0,2.417,6.086,2.417,18.02,438.2,172.5
116,2024,62,900,13.65,27.28,95.1,31.57,0,3.22,9.44,3.22,11.71,438.2,172.5
116,2024,62,1000,14.19,28.74,93.7,34.24,0,0.932,5.092,0.932,34.46,438.2,172.5
116,2024,62,1100,14.18,29.34,96.8,35.14,0,1.883,7.079,1.883,74.08,438.2,172.5
116,2024,62,1200,14.18,24.71,82.5,30.51,0,7.197,17.64,7.197,270.2,40.4,15.91
116,2024,62,1300,14.21,24.6,77.39,29.71,0.621,11.95,27.95,11.95,273.2,438.2,172.5
116,2024,62,1400,14.21,26.54,63.03,30.51,3.478,13.6,25.96,13.6,270.8,53.94,21.24
116,2024,62,1500,14.19,25.93,57.75,29.78,3.478,12.15,23.47,12.15,268.9,48.52,19.1
116,2024,62,1600,14.15,25.45,49.77,27.91,3.974,14.12,28.57,14.12,262.7,48.12,18.95
116,2024,62,1700,14.03,26.56,50.32,28,0,10.93,23.47,10.93,260.3,52.79,20.78
116,2024,62,1800,13.71,24,62.24,25.19,0,7.208,21.24,7.208,282.8,51.78,20.39
116,2024,62,1900,13.5,23.39,62.72,24.22,0,4.481,14.66,4.481,302.3,53.81,21.18
116,2024,62,2000,13.37,23.04,62.39,23.43,0,5.714,13.79,5.714,303.1,51.73,20.37
116,2024,62,2100,13.28,23.17,58.54,24.26,0,3.569,11.43,3.569,343.4,53.68,21.13
116,2024,62,2200,13.19,21.83,69.44,21.58,0,1.959,6.086,1.959,252.5,54.36,21.4
116,2024,62,2300,13.13,21.83,71.61,20.6,0,0.749,2.36,0.749,115.8,56.22,22.13
116,2024,63,000,13.06,21.59,72.15,20.6,0,1.291,3.974,1.291,87.2,57.4,22.6
116,2024,63,100,12.99,20.85,68.9,20.6,0,1.08,3.85,1.08,101.8,56.05,22.07
116,2024,63,200,12.93,21.46,69.38,21.58,0,0.475,3.105,0.475,123.6,56.56,22.27
116,2024,63,300,12.89,21.71,67.82,21.58,0,0.842,2.981,0.842,203.2,57.74,22.73
116,2024,63,400,12.85,21.22,65.65,19.75,0,0.472,3.353,0.472,217.3,56.73,22.33
116,2024,63,500,12.82,20.73,67.48,20.6,0,1.363,3.602,1.363,234.7,53.68,21.13
116,2024,63,600,12.78,20.12,68.7,19.75,0,0.858,3.85,0.858,244.7,54.36,21.4
116,2024,63,700,12.75,20.37,69.17,19.87,0,0.581,3.726,0.581,188.9,56.39,22.2
116,2024,63,800,13.08,25.98,57.99,28.89,0,0.906,2.981,0.906,190.1,55.37,21.8
116,2024,63,900,14.18,23.76,62.11,28.73,0,1.791,5.589,1.791,121,53.47,21.05
116,2024,63,1000,14.25,27.29,66.03,31.61,0,1.521,5.713,1.521,120.4,54.52,21.46
116,2024,63,1100,14.21,26.54,66.01,32.46,0,1.981,6.21,1.981,106,54.28,21.37
116,2024,63,1200,14.17,27.76,64.32,33.44,0,1.887,5.837,1.887,160.2,51.23,20.17
116,2024,63,1300,14.17,31.9,59.11,37.95,0,0.957,4.844,0.957,127.3,49.88,19.64
116,2024,63,1400,14.14,33,57.55,39.77,0,1.149,5.092,1.149,117.4,49.2,19.37
116,2024,63,1500,14.13,29.59,63.1,35.26,0,1.176,5.465,1.176,154.9,53.27,20.97
116,2024,63,1600,14.17,29.71,64.25,32.46,0,2.163,8.82,2.163,194.9,54.62,21.5
116,2024,63,1700,13.87,25.7,75.3,27.91,0,3.351,9.69,3.351,139.9,55.74,21.94
116,2024,63,1800,13.62,23.88,87.6,25.19,0,1.535,7.328,1.535,152.7,51.1,20.12
116,2024,63,1900,13.46,23.76,87.6,25.19,0,2.801,7.452,2.801,95.2,51.78,20.39
116,2024,63,2000,13.35,24.25,83.2,25.07,0,3.294,6.707,3.294,52.47,51.44,20.25
116,2024,63,2100,13.26,24.98,60.75,26.05,0,4.435,12.54,4.435,331.4,51.78,20.39
116,2024,63,2200,13.18,24.12,61.84,24.22,0,2.094,8.94,2.094,335,51.44,20.25
116,2024,63,2300,13.11,23.78,63.01,24.36,0,1.433,6.955,1.433,23.85,52.34,20.61
116,2024,64,000,13.04,23.65,65.37,25.19,0,2.379,8.82,2.379,9.52,51.34,20.21
116,2024,64,100,12.98,23.64,67.94,24.27,0,2.458,8.32,2.458,327.5,53.77,21.17
116,2024,64,200,12.92,23.16,66.79,23.45,0,3.168,9.94,3.168,302,55.09,21.69
116,2024,64,300,12.88,22.56,71.34,22.55,0,1.284,4.471,1.284,347.2,51.65,20.33
116,2024,64,400,12.84,22.32,76.02,22.55,0,0.745,4.844,0.745,98.4,55.37,21.8
116,2024,64,500,12.8,21.71,84.6,22.55,0,2.006,5.341,2.006,124.2,52.32,20.6
116,2024,64,600,12.77,21.45,88.4,22.48,0,2.845,7.328,2.845,117.8,52.72,20.76
116,2024,64,700,12.74,21.33,92.7,23.4,0,2.897,6.21,2.897,99,438.2,172.5
116,2024,64,800,12.79,22.78,82.5,25.07,0,2.448,5.465,2.448,102.7,438.2,172.5
116,2024,64,900,12.98,23.15,77.14,26.05,0,5.188,13.79,5.188,266.9,438.2,172.5
116,2024,64,1000,13.9,25.83,78.69,30.64,0,3.265,11.3,3.265,251.7,438.2,172.5
116,2024,64,1100,14.21,27.76,59.38,32.46,0,3.064,9.69,3.064,122.7,438.2,172.5
116,2024,64,1200,14.19,25.45,61.55,29.62,0,10.14,22.73,10.14,276.6,438.2,172.5
116,2024,64,1300,14.21,26.8,54.38,32.55,2.857,10.99,24.34,10.99,272.6,54.55,21.48
116,2024,64,1400,14.21,31.54,42.66,37.84,1.366,13.83,25.21,13.83,267.1,47.5,18.7
116,2024,64,1500,14.16,30.93,43.06,37.09,0,5.661,12.17,5.661,249,48.53,19.1
116,2024,64,1600,14.14,26.91,51.12,30.63,0,6.616,14.28,6.616,248.6,47.85,18.84
116,2024,64,1700,14.16,25.45,54.04,27.91,3.229,11.21,18.75,11.21,262.2,49.47,19.48
116,2024,64,1800,13.73,24,56.89,25.19,1.118,7.278,15.15,7.278,273.1,53.47,21.05
116,2024,64,1900,13.51,23.76,55.2,25.08,1.615,6.229,11.92,6.229,295.1,55.84,21.98
116,2024,64,2000,13.39,22.2,65.38,23.53,0,3.725,9.19,3.725,33.18,52.32,20.6
116,2024,64,2100,13.3,22.44,56.98,22.55,0,2.217,6.334,2.217,342.2,52.66,20.73
116,2024,64,2200,13.21,22.44,57.38,23.4,0,2.212,8.07,2.212,318.6,52.49,20.67
116,2024,64,2300,13.14,21.83,56.3,22.55,0,2.214,6.086,2.214,266.8,53.34,21
116,2024,65,000,13.07,22.44,53.79,22.55,0,0.304,1.739,0.304,17.39,52.66,20.73
116,2024,65,100,13.01,22.56,52.37,22.55,0,0.622,2.732,0.622,13.14,52.32,20.6
116,2024,65,200,12.95,20.85,57.93,20.6,0,0.832,2.857,0.832,179.5,52.66,20.73
116,2024,65,300,12.9,20.24,61.11,17.92,0,1.146,4.223,1.146,242.7,54.69,21.53
116,2024,65,400,12.85,19.63,60.09,18.89,0,1.2,3.85,1.2,217.1,52.83,20.8
116,2024,65,500,12.82,20.37,64.02,21.58,0,2.266,5.962,2.266,348.6,48.94,19.27
116,2024,65,600,12.78,20,67.89,18.89,0,2.284,4.844,2.284,43.74,52.66,20.73
116,2024,65,700,12.76,20.98,57.93,20.6,0,0.95,3.353,0.95,53.18,50.29,19.8
116,2024,65,800,13.14,24.51,53.12,28.88,0,1.706,4.347,1.706,120.4,51.66,20.34
116,2024,65,900,14.19,27.28,53.5,36.93,0,0.872,4.099,0.872,54.09,51.17,20.14
116,2024,65,1000,14.17,30.07,52,41.48,0,1.707,6.458,1.707,103.2,49.03,19.3
116,2024,65,1100,14.13,33,47.73,44.27,0,1.399,5.589,1.399,114.5,48.2,18.98
116,2024,65,1200,14.09,32.37,50.83,42.45,0,1.922,5.837,1.922,126.1,47.95,18.88
116,2024,65,1300,14.08,31.76,40.68,41.55,0,1.956,9.56,1.956,230.6,48.32,19.02
116,2024,65,1400,14.08,32.13,31.27,39.66,0,4.631,13.04,4.631,293.4,49.63,19.54
116,2024,65,1500,14.1,32.15,29.45,37.94,1.49,7.647,12.67,7.647,267,51.24,20.17
116,2024,65,1600,14.13,30.81,37.58,35.26,1.863,8.74,15.65,8.74,268.1,49.2,19.37
116,2024,65,1700,14.16,28.37,44.08,31.49,2.857,10.45,17.76,10.45,272.8,48.86,19.24
116,2024,65,1800,13.74,25.59,45.45,27.02,4.471,9,15.15,9,275.9,50.42,19.85
116,2024,65,1900,13.52,24.25,45.58,25.07,1.366,6.811,15.9,6.811,273.4,49.75,19.59
116,2024,65,2000,13.39,23.9,41.67,24.25,1.242,4.626,9.31,4.626,264,50.47,19.87
116,2024,65,2100,13.3,23.66,40.58,23.4,0,1.705,5.465,1.705,258.9,51.31,20.2
116,2024,65,2200,13.22,23.05,39.63,22.55,0,3.315,7.576,3.315,264.8,51.65,20.33
116,2024,65,2300,13.14,22.68,40.04,23.4,0.373,5.403,11.8,5.403,268.2,50.97,20.07
116,2024,66,000,13.07,22.07,36.79,22.55,3.478,8.06,14.41,8.06,275.3,52.32,20.6
116,2024,66,100,13.01,21.34,30.49,20.6,0,5.395,15.53,5.395,283,53.51,21.07
116,2024,66,200,12.95,21.1,31.17,20.6,0,3.327,7.576,3.327,297.2,49.78,19.6
116,2024,66,300,12.9,21.22,23.71,20.6,0,2.23,4.223,2.23,303.4,52.32,20.6
116,2024,66,400,12.85,19.76,33.95,18.93,0,1.701,6.086,1.701,307.3,52.8,20.79
116,2024,66,500,12.81,18.06,39.1,17.02,0,0.843,3.478,0.843,175.6,53.28,20.97
116,2024,66,600,12.78,18.79,40.39,19,0,1.649,5.713,1.649,129.1,49.86,19.63
116,2024,66,700,12.75,19.28,46.89,18.86,0,1.252,3.478,1.252,139.5,49.88,19.64
116,2024,66,800,13.18,23.54,44.78,27.06,0,2.763,6.831,2.763,218.5,48.43,19.07
116,2024,66,900,14.22,26.56,42.19,35.27,0,0.779,3.229,0.779,202.2,46.05,18.13
116,2024,66,1000,14.19,24.35,54.64,33.44,0,1.569,6.458,1.569,144.7,48.86,19.24
116,2024,66,1100,14.17,31.29,38.59,42.45,0,1.86,8.45,1.86,154.9,45.15,17.77
116,2024,66,1200,14.13,30.79,34.05,38.93,0,1.604,8.32,1.604,164.9,46.92,18.47
116,2024,66,1300,14.09,30.9,35.47,41.56,0,1.929,6.583,1.929,102.3,47.13,18.56
116,2024,66,1400,14.09,30.42,40.27,41.55,0,2.259,7.576,2.259,60.08,45.61,17.96
116,2024,66,1500,14.09,32.12,42.78,41.56,0,2.655,8.2,2.655,61.53,42.56,16.76
116,2024,66,1600,14.09,30.68,46.85,36.24,0,3.013,9.07,3.013,32.05,43.11,16.97
116,2024,66,1700,14.06,24.35,54.91,26.98,0,3.187,9.44,3.187,1.196,50.56,19.9
116,2024,66,1800,13.68,24,57.57,25.19,0,5.757,14.41,5.757,335,53.3,20.98
116,2024,66,1900,13.5,23.27,59.13,24.22,0,6.78,15.53,6.78,291.2,47.71,18.78
116,2024,66,2000,13.38,22.32,58.74,23.53,0.497,4.868,9.31,4.868,299.4,47.24,18.6
116,2024,66,2100,13.29,21.95,58.33,23.53,1.863,6.134,12.92,6.134,283.2,39.45,15.53
116,2024,66,2200,13.21,21.59,59.62,22.55,1.987,6.351,11.67,6.351,286,47.92,18.87
116,2024,66,2300,13.14,21.59,59.28,22.55,2.732,6.596,11.92,6.596,275.8,49.28,19.4
116,2024,67,000,13.07,20.85,60.98,22.55,2.484,7.793,13.04,7.793,284.2,44.87,17.67
116,2024,67,100,13.01,20.61,62.74,21.58,3.229,9.05,15.4,9.05,275.3,50.63,19.93
116,2024,67,200,12.95,20.24,62.94,21.58,4.223,9.62,14.41,9.62,273.9,48.26,19
116,2024,67,300,12.9,19.39,63.55,18.89,0.373,3.829,11.92,3.829,249.4,50.8,20
116,2024,67,400,12.85,18.66,65.18,18.9,0,1.417,5.589,1.417,224.7,48.25,19
116,2024,67,500,12.8,18.78,63.82,19.75,2.111,5.66,8.94,5.66,257.1,49.28,19.4
116,2024,67,600,12.77,18.66,63.28,18.91,0,2.445,6.086,2.445,221.1,48.92,19.26
116,2024,67,700,12.75,19.15,67.82,20.6,2.484,4.901,8.2,4.901,249.3,51.65,20.33
116,2024,67,800,13.13,22.56,60.3,27.06,0,1.881,4.968,1.881,132.3,47.58,18.73
116,2024,67,900,14.21,28.63,46.79,37.92,0,0.548,4.595,0.548,345.6,44.73,17.61
116,2024,67,1000,14.17,26.78,50.71,43.43,0,0.605,2.981,0.605,224.5,40.4,15.91
116,2024,67,1100,14.13,29.71,50.03,41.58,0,1.95,6.707,1.95,108.5,45.15,17.78
116,2024,67,1200,14.13,32.99,43.66,43.35,0,2.204,6.583,2.204,82.6,41.14,16.2
116,2024,67,1300,14.09,31.27,46.16,42.41,0,2.234,6.21,2.234,30.94,45.61,17.96
116,2024,67,1400,14.09,39.43,34.18,44.23,0,2.443,8.82,2.443,105.4,49.84,19.62
116,2024,67,1500,14.06,35.65,38.85,46.18,0,1.25,4.471,1.25,85.6,46.97,18.49
116,2024,67,1600,14.05,38.34,34.86,47.89,0,0.917,3.478,0.917,73.12,44.09,17.36
116,2024,67,1700,14.08,36.04,35.88,38.9,0,0.817,3.974,0.817,136.5,51.59,20.31
116,2024,67,1800,13.81,29.96,47.33,30.59,0,0.404,2.236,0.404,208.7,52.86,20.81
116,2024,67,1900,13.54,29.24,49.37,28.73,0,0.781,2.732,0.781,248.6,53.13,20.92
116,2024,67,2000,13.41,28.51,51.2,27.87,0,0.899,3.105,0.899,238,51.27,20.19
116,2024,67,2100,13.31,28.15,52.76,27.03,0,0.206,2.608,0.206,173.7,54.14,21.32
116,2024,67,2200,13.23,28.03,59.81,28.77,0,0.519,5.465,0.519,109.6,50.39,19.84
116,2024,67,2300,13.15,27.66,60.28,27.75,0,2.214,5.589,2.214,146.5,50.25,19.79
116,2024,68,000,13.08,27.42,59.19,27.02,0,0.697,3.85,0.697,133.7,52.79,20.78
116,2024,68,100,13.02,26.56,63.26,25.19,0,1.116,3.229,1.116,101.5,52.45,20.65
116,2024,68,200,12.96,26.93,66.17,25.19,0,0.533,2.236,0.533,91,52.79,20.78
116,2024,68,300,12.91,26.44,61.97,27.02,0,0.496,2.111,0.496,141.7,52.45,20.65
116,2024,68,400,12.86,26.44,64.27,27.02,0,0.164,1.987,0.164,159.2,52.12,20.52
116,2024,68,500,12.82,26.81,65.22,28,0,0.27,1.987,0.27,191,51.44,20.25
116,2024,68,600,12.78,26.93,65.15,28,0,0.091,1.49,0.091,144.2,51.78,20.38
116,2024,68,700,12.75,26.81,65.02,28.73,0,0.726,2.732,0.726,106,51.1,20.12
116,2024,68,800,12.82,27.9,63.93,30.62,0,0.767,3.105,0.767,115.8,50.98,20.07
116,2024,68,900,13.2,29.83,61.88,36.14,0,0.439,2.36,0.439,246.5,48.68,19.17
116,2024,68,1000,14.06,30.93,60.87,37.09,0,0.493,3.105,0.493,75.4,49.2,19.37
116,2024,68,1100,14.17,32.76,59.44,37.82,0,0.843,3.726,0.843,228.4,48.52,19.1
116,2024,68,1200,14.11,33.35,59.77,38.8,0,1.074,4.347,1.074,190.7,50.14,19.74
116,2024,68,1300,14.09,34.08,56.12,40.66,0,1.076,3.974,1.076,230.6,49.27,19.4
116,2024,68,1400,14.09,35.05,54.69,39.61,0,1.093,5.465,1.093,186.7,51.02,20.09
116,2024,68,1500,14.09,35.8,54.43,39.75,0,1.533,5.341,1.533,213.4,50.24,19.78
116,2024,68,1600,14.1,33.85,60.39,38.07,0,1.324,5.962,1.324,218.4,50.22,19.77
116,2024,68,1700,14.04,31.54,66.69,34.29,0,2.711,6.707,2.711,228.6,50.89,20.04
116,2024,68,1800,13.69,30.32,69.61,31.53,0,2.511,5.837,2.511,200,51.53,20.29
116,2024,68,1900,13.5,30.21,70.15,31.57,0,3.174,9.56,3.174,165,52.18,20.54
116,2024,68,2000,13.38,30.57,68.73,32.42,0,4.013,9.07,4.013,139.8,51.68,20.35
116,2024,68,2100,13.29,29.72,70.56,30.59,0,1.735,4.223,1.735,174.8,52.86,20.81
116,2024,68,2200,13.2,30.22,69.22,30.67,0,2.094,5.092,2.094,194.5,51.96,20.46
116,2024,68,2300,13.13,29.98,69.15,30.68,0,1.469,5.341,1.469,204.9,51.78,20.39
