65,2024,47,1700,12.65,15.3,88.4,27.24,0,97.4
65,2024,47,1800,12.38,13.96,88,26.12,0.01,97.6
65,2024,47,1900,12.32,13.1,87.8,23.54,0,97.4
65,2024,47,2000,12.3,12.88,87.6,24.11,0,97.4
65,2024,47,2100,12.28,12.32,87.3,23.42,0.02,97.4
65,2024,47,2200,12.26,12.08,87.3,22.68,0,97.4
65,2024,47,2300,12.25,12,87.3,24.28,0,97
65,2024,48,000,12.24,11.98,87.4,23.38,0.01,97.1
65,2024,48,100,12.23,12.67,87.6,24.06,0,97
65,2024,48,200,12.23,13.01,87.9,25.88,0.02,96.8
65,2024,48,300,12.22,13.12,87.8,24.06,0,96.5
65,2024,48,400,12.21,13.06,87.8,23.75,0,96.5
65,2024,48,500,12.21,13.07,87.9,24.73,0.01,96.7
65,2024,48,600,12.2,13.48,88.1,24.56,0,96.5
65,2024,48,700,12.19,13.82,88.3,24.48,0,96.7
65,2024,48,800,12.22,14.56,88.4,27.01,0.02,96.7
65,2024,48,900,12.44,15.12,88.8,30.21,0,96.4
65,2024,48,1000,12.98,15.73,88.7,31.03,0.01,96.1
65,2024,48,1100,13.33,17.31,89.6,35.39,0,96
65,2024,48,1200,13.36,19.27,89.9,38.49,0,96
65,2024,48,1300,13.31,19.54,89.9,36.84,0.02,96
65,2024,48,1400,13.02,20.31,90.3,37.84,0,96
65,2024,48,1500,13.01,19.83,90.3,36.89,0,95.6
65,2024,48,1600,13.13,20.51,89.7,37.5,0.01,95.9
65,2024,48,1700,12.58,18.48,89.9,31.48,0,95.8
65,2024,48,1800,12.37,18.03,90,30.12,0,95.5
65,2024,48,1900,12.33,17.76,90,31.4,0.02,95.3
65,2024,48,2000,12.31,17.58,89.7,30.68,0,95.4
65,2024,48,2100,12.29,17.26,89.7,29.39,0,95.5
65,2024,48,2200,12.28,17.49,89.8,31.27,0.01,95.5
65,2024,48,2300,12.26,17.65,89.9,32.25,0,95.6
65,2024,49,000,12.26,17.65,89.8,30.02,0,95.4
65,2024,49,100,12.25,17.88,90,32.77,0.02,95.4
65,2024,49,200,12.24,17.87,90,28.79,0,95.1
65,2024,49,300,12.23,18.27,90.2,28.66,0,95.3
65,2024,49,400,12.23,18.32,90.1,28.66,0.01,95.3
65,2024,49,500,12.22,18.28,90.1,28.81,0,95.4
65,2024,49,600,12.21,18.31,90.2,29.05,0.02,95.4
65,2024,49,700,12.21,18.26,90.2,30.18,0,95.6
65,2024,49,800,12.23,19.12,90.4,34.75,0,95.5
65,2024,49,900,12.44,22.88,91.7,40.45,0.01,95.6
65,2024,49,1000,12.72,27.3,93.9,44.41,0.03,95.8
65,2024,49,1100,12.92,29.36,95.2,45.68,0.03,95.6
65,2024,49,1200,13.28,31.08,96.2,46.63,0.03,97
65,2024,49,1300,13.34,31.69,95.8,53.94,0.02,96.2
65,2024,49,1400,13.3,32.13,95.9,54.85,0.01,96.2
65,2024,49,1500,13.22,32.29,95.7,53.57,0,96.2
65,2024,49,1600,12.98,31.67,96,50.36,0.02,96
65,2024,49,1700,12.65,30.58,95.9,46.52,0,95.8
65,2024,49,1800,12.41,28.05,94.2,41.5,0,94.8
65,2024,49,1900,12.35,26.84,94.2,40.63,0.01,94.8
65,2024,49,2000,12.32,26.45,94.3,39.21,0,94.4
65,2024,49,2100,12.3,26.09,94.3,39.98,0,94.6
65,2024,49,2200,12.29,27.89,95,40.81,0.02,95.1
65,2024,49,2300,12.28,25.73,92.7,41.47,0,94.2
65,2024,50,000,12.27,23.69,92.6,37.62,0,94.3
65,2024,50,100,12.26,23.6,92.5,37.73,0,94.4
65,2024,50,200,12.25,26.15,95.4,39.61,0.01,94.9
65,2024,50,300,12.24,24.08,92.3,38.93,0,94.3
65,2024,50,400,12.23,22.95,92.5,36.11,0,93.9
65,2024,50,500,12.23,23.29,92.6,34.99,0.02,93.6
65,2024,50,600,12.22,23.27,92.7,34.92,0,93.8
65,2024,50,700,12.21,23.33,92.8,34.93,0,94.9
65,2024,50,800,12.22,23.34,92.7,34.01,0.01,94.5
65,2024,50,900,12.33,23.79,92.7,36.07,0,94.6
65,2024,50,1000,12.47,24.44,93.4,36.97,0,94.7
65,2024,50,1100,12.49,25.82,93.8,39.71,0.02,95
65,2024,50,1200,12.72,26.41,94.2,40.01,0.03,95.5
65,2024,50,1300,12.71,26.48,94,38.94,0.03,95.8
65,2024,50,1400,13.04,27.36,94.4,43.89,0.01,95.6
65,2024,50,1500,13.35,28.2,94.5,48.2,0,96
65,2024,50,1600,12.95,27.74,94.3,44.04,0,95.4
65,2024,50,1700,12.73,27.77,94.4,44.05,0.02,95.6
65,2024,50,1800,12.42,26.23,93.9,38.77,0,95.4
65,2024,50,1900,12.34,25.89,93.6,38.59,0,95.3
65,2024,50,2000,12.3,25.73,93.6,37.57,0.01,95.3
65,2024,50,2100,12.28,27.39,94.3,41.3,0,95.6
65,2024,50,2200,12.27,27.08,94.2,42.11,0,95.3
65,2024,50,2300,12.25,28.77,94.8,44.63,0.02,95.5
65,2024,51,000,12.24,28.96,94.9,45.29,0,95.4
65,2024,51,100,12.23,29.96,95.5,44.72,0.01,95.7
65,2024,51,200,12.22,29.04,95,42.88,0.09,96.4
65,2024,51,300,12.22,29.92,95.6,43.72,0.03,96.5
65,2024,51,400,12.21,29.13,95.1,43.96,0.02,96.3
65,2024,51,500,12.2,27.98,94.7,43.05,0,96.4
65,2024,51,600,12.2,30.33,95.5,44.35,0.01,96.5
65,2024,51,700,12.19,28.58,94.9,43.24,0.05,96.6
65,2024,51,800,12.22,29.65,95.3,43.53,0.06,97.4
65,2024,51,900,12.46,31.12,95.9,46.78,0.06,98.8
65,2024,51,1000,12.71,31.52,95.7,46.74,0.04,99.1
65,2024,51,1100,13.13,31.98,95.3,50.15,0,99
65,2024,51,1200,13.18,32.19,95,50.43,0.03,100.2
65,2024,51,1300,13.37,32.36,94.7,52.25,0.03,100
65,2024,51,1400,13.31,32.75,94.3,56.83,0,98.7
65,2024,51,1500,12.86,30.72,96.1,42.43,0.09,100.6
65,2024,51,1600,12.92,30.26,95.2,43.94,0.09,100.9
65,2024,51,1700,12.66,29.63,95.2,42.33,0.03,100.6
65,2024,51,1800,12.42,29.03,94.6,42.91,0.02,100.4
65,2024,51,1900,12.35,27.73,93.6,41.77,0,100.2
65,2024,51,2000,12.32,28.11,93.7,42.88,0,100.2
65,2024,51,2100,12.3,27.98,93.6,43.13,0,100.1
65,2024,51,2200,12.29,28.38,92.5,44.58,0.01,100.1
65,2024,51,2300,12.28,28.62,93.8,45.59,0,99.6
65,2024,52,000,12.27,28.73,94.6,43.62,0.02,100.1
65,2024,52,100,12.26,27.98,93.9,43.69,0.01,100.3
65,2024,52,200,12.25,28.02,94.9,42.09,0.06,100.9
65,2024,52,300,12.24,28.05,94.9,41.71,0.05,101.1
65,2024,52,400,12.23,27.93,94,42.08,0.01,101.3
65,2024,52,500,12.22,27.48,94,41.96,0.05,101.5
65,2024,52,600,12.21,28.17,94.5,41.35,0.03,101.7
65,2024,52,700,12.21,28.08,94.5,41.21,0.03,102.1
65,2024,52,800,12.27,27.6,94.2,41.79,0.07,102.5
65,2024,52,900,12.4,29.18,94.7,42.78,0.09,102.8
65,2024,52,1000,12.59,30.35,94.3,44.14,0.03,103.2
65,2024,52,1100,12.82,30.98,94.8,46.09,0.05,104.1
65,2024,52,1200,13.18,31.55,94.1,48.13,0.06,104.4
65,2024,52,1300,13.24,32.43,94,47.76,0.06,105.1
65,2024,52,1400,13.3,31.83,94.2,45.91,0.04,105.2
65,2024,52,1500,13.24,31.55,94.7,48.45,0.02,105.4
65,2024,52,1600,12.9,31.21,95.1,45.56,0.07,106.2
65,2024,52,1700,12.66,30.86,95.9,42.72,0.05,106.4
65,2024,52,1800,12.41,29.46,95.4,41.47,0.04,106.1
65,2024,52,1900,12.35,29.07,95.3,41.79,0.02,106.1
65,2024,52,2000,12.33,28.96,95,41.77,0.01,106.3
65,2024,52,2100,12.31,28.64,94.6,41.47,0.02,106.3
65,2024,52,2200,12.29,28.5,94.5,42.92,0,106.4
65,2024,52,2300,12.28,28.51,94.4,41.63,0.01,106.1
65,2024,53,000,12.27,28.33,94.2,42.55,0,106
65,2024,53,100,12.26,28.03,94.1,43.37,0.02,106.1
65,2024,53,200,12.25,27.87,93.8,42.41,0,105.9
65,2024,53,300,12.24,27.82,93.8,42.3,0,105.8
65,2024,53,400,12.23,27.67,93.7,43.12,0,105.6
65,2024,53,500,12.22,27.28,93.5,44.2,0.01,105.9
65,2024,53,600,12.22,27.58,93.6,42.7,0,105.4
65,2024,53,700,12.21,26.94,93.2,43.58,0,105.5
65,2024,53,800,12.3,27.74,93.4,44.58,0.02,105.4
65,2024,53,900,12.67,28.56,91.3,50.29,0,105.1
65,2024,53,1000,13.24,32.25,94.3,57.06,0,106.2
65,2024,53,1100,13.32,32.73,93.6,59.55,0,106
65,2024,53,1200,13.3,33.82,91.5,68.68,0.01,104.3
65,2024,53,1300,13.27,32.27,90.2,69.23,0,103.3
65,2024,53,1400,13.28,32.83,90.7,62.56,0,103
65,2024,53,1500,13.32,32.2,87.3,59.2,0,103
65,2024,53,1600,13.15,32.11,88.7,54.82,0,102.8
65,2024,53,1700,12.75,31.01,92.1,50.15,0,102.9
65,2024,53,1800,12.45,29.83,90.5,46.19,0,103.4
65,2024,53,1900,12.38,28.94,92,43.62,0.02,103.2
65,2024,53,2000,12.35,28.53,89,45.15,0,103.4
65,2024,53,2100,12.33,28.07,88.2,43.44,0,103.2
65,2024,53,2200,12.32,27.89,89.8,43.07,0,103.2
65,2024,53,2300,12.31,27.69,89,42.39,0.01,103
65,2024,54,000,12.3,28.08,84.2,43.54,0,102.7
65,2024,54,100,12.29,28.17,78.43,43.04,0,102.8
65,2024,54,200,12.28,27.45,81.8,42.62,0.02,102.7
65,2024,54,300,12.27,26.97,81.9,41.3,0,102.6
65,2024,54,400,12.26,26.45,85.6,40.18,0,102.7
65,2024,54,500,12.26,26.75,84.8,40.4,0,102.7
65,2024,54,600,12.25,27.91,78.46,42.09,0.01,102.5
65,2024,54,700,12.24,26.84,84.4,39.59,0,102.8
65,2024,54,800,12.32,28.94,75.55,44.82,0,102.6
65,2024,54,900,12.52,30.39,76.47,48.67,0,102.8
65,2024,54,1000,13.13,33.72,66.78,66.58,0.02,102.3
65,2024,54,1100,13.25,34.08,81.2,60.21,0,102.4
65,2024,54,1200,13.34,37.21,77,76.78,0,101.5
65,2024,54,1300,13.26,36.99,76.27,81.7,0,101.2
65,2024,54,1400,13.27,36.02,74.06,61.38,0,101.6
65,2024,54,1500,13.14,35.96,74.16,56.16,0,101.5
65,2024,54,1600,12.76,35.08,75.27,52.47,0,101.5
65,2024,54,1700,12.6,33.42,81.6,51.41,0,101.5
65,2024,54,1800,12.44,32.74,78.33,49.19,0,101.2
65,2024,54,1900,12.37,30.63,93,46.11,0.01,101.2
65,2024,54,2000,12.34,29.86,93.6,44.79,0,101.3
65,2024,54,2100,12.33,28.69,93.9,42.16,0.02,101.1
65,2024,54,2200,12.31,28.19,94,41.83,0,101.3
65,2024,54,2300,12.3,27.8,94.4,42.33,0,101.3
65,2024,55,000,12.29,27.54,94.5,42.28,0.01,100.9
65,2024,55,100,12.28,27.24,94.9,42.42,0,101
65,2024,55,200,12.27,27.11,94.8,42.6,0,100.9
65,2024,55,300,12.27,26.66,94.3,40.62,0.02,100.7
65,2024,55,400,12.26,26.51,94.1,41.61,0,100.9
65,2024,55,500,12.25,25.8,93.8,40.55,0,100.8
65,2024,55,600,12.24,25.39,93.2,39.96,0.01,100.8
65,2024,55,700,12.23,25.29,93.4,40.69,0,100.7
65,2024,55,800,12.25,25.13,93.4,39.93,0,100.4
65,2024,55,900,12.47,25.93,92.5,43.44,0.02,100.8
65,2024,55,1000,13.25,28.29,89.4,53.39,0,101
65,2024,55,1100,13.35,28,88.9,54.18,0,100.9
65,2024,55,1200,13.39,29.68,86.8,56.9,0,100.7
65,2024,55,1300,13.32,29.16,89.5,51.78,0.01,100.7
65,2024,55,1400,13.2,30.01,88.9,52.57,0,100.7
65,2024,55,1500,12.91,29.14,92.5,48.23,0,101.1
65,2024,55,1600,12.72,29.02,93.2,46.18,0.02,101.3
65,2024,55,1700,12.56,28.3,94.5,43.56,0.01,101.6
65,2024,55,1800,12.42,27.71,94.8,41.75,0.03,101.5
65,2024,55,1900,12.36,27.65,94.7,41.62,0.02,101.7
65,2024,55,2000,12.34,27.58,94.6,41.52,0.01,101.6
65,2024,55,2100,12.33,27.54,94.4,42.21,0.02,101.8
65,2024,55,2200,12.32,27.72,94.8,41.82,0.03,102
65,2024,55,2300,12.31,27.84,94.7,41.47,0.03,102
65,2024,56,000,12.3,27.95,94.7,41.56,0.04,102.3
65,2024,56,100,12.29,27.87,94.6,41.2,0.05,102.3
65,2024,56,200,12.28,27.82,94.7,41.44,0.07,102.6
65,2024,56,300,12.27,27.86,94.6,41.41,0.08,103
65,2024,56,400,12.26,27.95,94.7,41.31,0.04,103.1
65,2024,56,500,12.25,27.86,94.7,40.66,0.03,103.4
65,2024,56,600,12.24,27.79,94.5,40.59,0.03,103.3
65,2024,56,700,12.24,27.7,94.6,40.33,0.06,103.5
65,2024,56,800,12.34,28.56,94.5,42.57,0.06,103.7
65,2024,56,900,12.81,29.61,93.9,45.25,0.05,103.5
65,2024,56,1000,13.15,30.35,93.1,45.37,0.03,103.7
65,2024,56,1100,13.38,30.48,92.4,46.46,0.04,104.3
65,2024,56,1200,13.36,30.44,92.4,45.29,0.06,104.7
65,2024,56,1300,13.22,30.36,91.5,43.11,0.11,105.3
65,2024,56,1400,13.3,30.18,91.5,42.3,0.1,106.5
65,2024,56,1500,13.4,30.43,91.2,45.85,0.09,106.5
65,2024,56,1600,13.16,29.64,91.1,42.74,0.08,107.4
65,2024,56,1700,12.62,28.23,93.3,39.99,0.09,107.4
65,2024,56,1800,12.44,27.78,94,40.04,0.12,108.3
65,2024,56,1900,12.39,27.39,93.8,39.34,0.1,109.5
65,2024,56,2000,12.37,26.79,93.2,39.24,0.12,110.5
65,2024,56,2100,12.35,25.04,92.5,37.91,0.09,111.3
65,2024,56,2200,12.34,22.49,90.5,36.51,0.08,111.9
65,2024,56,2300,12.32,19.56,87.1,33.25,0.01,112.1
65,2024,57,000,12.31,18.4,87.5,30.75,0.02,111.7
65,2024,57,100,12.3,15.53,81.9,27.71,0,111
65,2024,57,200,12.29,16.06,88.6,28.41,0,111.2
65,2024,57,300,12.28,16.37,89.2,27.43,0.01,111.2
65,2024,57,400,12.28,16.62,89.2,28.8,0.02,111.3
65,2024,57,500,12.27,16.52,89,29.38,0.01,111.4
65,2024,57,600,12.26,15.7,88.7,27.87,0,110.8
65,2024,57,700,12.25,14.75,85.9,27.19,0,110.4
65,2024,57,800,12.34,15.72,87.3,27.71,0,110.3
65,2024,57,900,12.52,17.85,87,36.62,0.06,110.3
65,2024,57,1000,13.03,18.35,87.6,38.93,0.08,110.4
65,2024,57,1100,13.35,21.78,82.8,43.52,0.06,110.6
65,2024,57,1200,13.42,20.48,84.1,41.99,0.01,110.6
65,2024,57,1300,13.35,20.97,84.5,40.83,0.03,111.1
65,2024,57,1400,13.48,23.39,81.9,48.07,0.02,111.4
65,2024,57,1500,13.46,22.37,83.5,45.03,0,110.8
65,2024,57,1600,13.04,17.03,84.1,30.05,0,110.8
65,2024,57,1700,12.81,16.61,86.7,34.11,0.03,110.9
65,2024,57,1800,12.5,14.84,88,27.72,0.01,110.8
65,2024,57,1900,12.41,14.6,86.1,27.98,0.02,111.1
65,2024,57,2000,12.38,13.33,86.7,23.01,0,110
65,2024,57,2100,12.36,13.06,87.1,24.71,0,109.9
65,2024,57,2200,12.35,12.46,85.3,22.99,0,109.5
65,2024,57,2300,12.33,11.82,80.3,23.47,0,109.3
65,2024,58,000,12.32,11.63,78.23,23.67,0,109.1
65,2024,58,100,12.31,11.95,84,24.45,0.01,108.7
65,2024,58,200,12.31,11.55,76.1,23.28,0,108.7
65,2024,58,300,12.3,10.91,83.6,21.93,0,108.7
65,2024,58,400,12.29,11.22,87.5,26.81,0.02,108.6
65,2024,58,500,12.28,10.63,85.9,24.15,0,108.4
65,2024,58,600,12.27,9.82,84.3,23.94,0.01,108.7
65,2024,58,700,12.27,10.36,75.91,22.94,0,108.4
65,2024,58,800,12.46,12.93,81.6,29.5,0.02,108.2
65,2024,58,900,12.99,15.2,86.1,31.34,0,108.2
65,2024,58,1000,13.11,16.63,87.8,35.95,0.01,107.8
65,2024,58,1100,13.36,20.89,83.7,42.74,0,108.1
65,2024,58,1200,13.45,20.47,85.9,43.61,0.02,108.1
65,2024,58,1300,13.49,22.18,84.1,46.3,0.03,108.4
65,2024,58,1400,13.44,24.14,81.3,47.71,0.01,109
65,2024,58,1500,13.41,23.14,84.5,45.54,0.05,109
65,2024,58,1600,13.08,22.27,87.2,41.8,0.04,109.3
65,2024,58,1700,12.77,21.61,89.5,38.16,0.03,109.6
65,2024,58,1800,12.51,21.48,90.6,35.45,0.03,109.8
65,2024,58,1900,12.42,21.99,91.3,35.75,0.05,110
65,2024,58,2000,12.39,22.47,91.5,36.74,0.07,110.9
65,2024,58,2100,12.38,23.54,92.5,37.3,0.08,111.4
65,2024,58,2200,12.36,24.37,93,37.35,0.07,111.9
65,2024,58,2300,12.36,25.03,93,37.44,0.08,112.6
65,2024,59,000,12.35,24.84,93.3,37.48,0.09,112.7
65,2024,59,100,12.34,24.82,93.3,37.12,0.07,113.4
65,2024,59,200,12.33,25.04,93.4,36.88,0.09,113.8
65,2024,59,300,12.32,25.44,93.4,36.37,0.09,114.2
65,2024,59,400,12.32,25.21,93.8,36.95,0.09,114.5
65,2024,59,500,12.31,27.7,94.8,38.18,0.09,115.1
65,2024,59,600,12.3,27.82,94.8,39.34,0.09,115.9
65,2024,59,700,12.29,27.97,94.8,39.24,0.11,116.4
65,2024,59,800,12.37,28.14,94.8,40.39,0.1,117.1
65,2024,59,900,12.5,27.71,94.2,40.25,0.11,117.6
65,2024,59,1000,12.87,28.65,94.5,42.56,0.12,117.8
65,2024,59,1100,13.29,29.88,94.1,43.51,0.16,118
65,2024,59,1200,13.46,30.34,94,44.95,0.11,118.5
65,2024,59,1300,13.41,30.45,93.3,43.42,0.15,119.8
65,2024,59,1400,13.11,29.16,93.4,41,0.1,120.3
65,2024,59,1500,12.98,29.1,93.4,40.91,0.11,121.3
65,2024,59,1600,12.78,29.01,93.9,40.78,0.1,122
65,2024,59,1700,12.59,28.59,93.9,39.88,0.12,123.3
65,2024,59,1800,12.44,28.05,94,39.76,0.12,124.9
65,2024,59,1900,12.39,28.17,94.2,39.89,0.11,125.8
65,2024,59,2000,12.37,28.42,94.3,39.96,0.12,126.9
65,2024,59,2100,12.36,28.57,94.3,41.33,0.12,127.7
65,2024,59,2200,12.34,29.06,94.6,40.57,0.12,128.8
65,2024,59,2300,12.33,28.98,94.4,40.04,0.1,130.5
65,2024,60,000,12.32,28.92,94.7,39.91,0.11,132.1
65,2024,60,100,12.31,28.85,94.5,39.97,0.12,133.2
65,2024,60,200,12.3,28.42,93.8,40.84,0.12,134.2
65,2024,60,300,12.29,26.94,93.2,41.44,0.13,135.6
65,2024,60,400,12.28,24.52,90.8,40.36,0.14,137.6
65,2024,60,500,12.27,23.54,91.3,39.33,0.1,138.4
65,2024,60,600,12.27,23.08,91.1,39.55,0.11,139.3
65,2024,60,700,12.26,22.47,90.6,38.55,0.07,139.5
65,2024,60,800,12.35,22.7,90.8,39.92,0.06,139.5
65,2024,60,900,12.61,23.77,91,41.22,0.08,139.2
65,2024,60,1000,13.17,26.6,89.8,44.8,0.1,139.1
65,2024,60,1100,13.45,27.99,89.4,46.44,0.08,138.9
65,2024,60,1200,13.42,28.09,89,47.09,0.01,138.8
65,2024,60,1300,13.44,28.09,88.6,47.6,0.03,139
65,2024,60,1400,13.45,26.6,87.2,44.95,0.05,139.2
65,2024,60,1500,13.38,25.17,87.1,43.37,0.03,139.5
65,2024,60,1600,12.89,21.43,88,38.16,0.06,140.1
65,2024,60,1700,12.65,20.55,88.6,36.51,0.06,140.3
65,2024,60,1800,12.47,20.19,89.4,36.2,0.07,141.4
65,2024,60,1900,12.41,20.03,89.1,36.17,0.08,141.8
65,2024,60,2000,12.39,19.26,89.2,32.83,0.04,142.1
65,2024,60,2100,12.37,18.83,88.8,32.98,0.02,142.2
65,2024,60,2200,12.36,18.81,88.8,34.85,0.03,142.3
65,2024,60,2300,12.35,18.74,88.7,35.74,0.03,142.4
65,2024,61,000,12.34,18.97,89,34.42,0.04,143.3
65,2024,61,100,12.33,19.13,88.9,35.32,0.08,145.1
65,2024,61,200,12.32,18.9,88.7,33.54,0.04,145.6
65,2024,61,300,12.31,18.43,88.5,33.4,0.06,145.7
65,2024,61,400,12.3,17.94,87.9,33.45,0.05,146
65,2024,61,500,12.29,17.55,88.2,32.87,0.03,146
65,2024,61,600,12.28,17.41,87.7,29.16,0.01,146
65,2024,61,700,12.27,17.31,88,32.31,0.05,146.8
65,2024,61,800,12.37,17.81,87.6,30.57,0.04,146.9
65,2024,61,900,12.69,19.38,88.5,32.37,0.02,146.9
65,2024,61,1000,13.11,22.07,87,32.92,0.06,146.6
65,2024,61,1100,13.39,22.27,82.1,35.16,0.04,146.2
65,2024,61,1200,13.22,20.68,86.6,35.8,0.02,145.8
65,2024,61,1300,13.23,22.05,86.8,37.38,0.06,146.6
65,2024,61,1400,13.08,22.45,88.6,38.51,0.12,148.4
65,2024,61,1500,13.33,22.99,86.6,37.39,0.07,151.3
65,2024,61,1600,13.52,25.81,87.2,42.27,0.03,150.4
65,2024,61,1700,13.14,22,86.6,39.17,0.02,150
65,2024,61,1800,12.63,18.06,86.5,33.85,0.01,150
65,2024,61,1900,12.45,15.21,86.7,34.57,0,149.6
65,2024,61,2000,12.41,15.66,87.8,32.04,0,149.2
65,2024,61,2100,12.39,16.3,86.8,32.56,0.02,148.8
65,2024,61,2200,12.37,16.75,86.8,30.61,0,148.4
65,2024,61,2300,12.36,16.89,87.5,33.02,0.01,148.6
65,2024,62,000,12.35,17.39,88.3,34.33,0.02,148.6
65,2024,62,100,12.34,17.14,89.1,32.75,0.03,148.8
65,2024,62,200,12.33,17.04,88.7,31.16,0.01,148.6
65,2024,62,300,12.32,17.02,88.6,32.96,0.03,148.8
65,2024,62,400,12.31,18.05,88.6,36,0.03,148.8
65,2024,62,500,12.3,18.71,88.5,33.53,0.02,148.5
65,2024,62,600,12.3,18.31,88.4,34.68,0.03,148.8
65,2024,62,700,12.29,18.04,87.8,35.38,0.06,149.6
65,2024,62,800,12.45,18.74,87.4,35.82,0.09,150.8
65,2024,62,900,12.73,19.47,87.3,36.58,0.03,150.5
65,2024,62,1000,13.52,23.83,87.8,39.18,0.03,150.7
65,2024,62,1100,13.48,25.8,83.8,42.9,0.01,150.6
65,2024,62,1200,13.44,25.67,81.6,44.89,0.02,150.1
65,2024,62,1300,13.44,25.52,80.5,48.82,0,149.9
65,2024,62,1400,13.43,25.08,80.9,48.79,0,149.6
65,2024,62,1500,13.47,23.36,82.5,45.35,0.01,149.3
65,2024,62,1600,13.4,20.81,82.4,40.26,0.02,149.5
65,2024,62,1700,12.92,19.03,85.7,36.51,0,148.9
65,2024,62,1800,12.63,16.78,86.1,32.41,0.01,148.8
65,2024,62,1900,12.46,16.66,87.9,34.44,0,148.6
65,2024,62,2000,12.43,16.6,87.7,32.86,0.02,148.6
65,2024,62,2100,12.41,15.95,86.7,31.37,0,148.1
65,2024,62,2200,12.39,15.53,86.3,31.26,0,147.9
65,2024,62,2300,12.38,14.73,87.4,29.88,0.01,147.7
65,2024,63,000,12.37,14.97,87.1,30.36,0,147.3
65,2024,63,100,12.36,14.93,86.7,30.67,0.02,147.3
65,2024,63,200,12.35,15.22,87,30.8,0,147.1
65,2024,63,300,12.34,15.56,86.9,33.19,0.01,146.9
65,2024,63,400,12.33,16,87.4,35.68,0.05,147.3
65,2024,63,500,12.33,16.39,87.3,35.05,0.03,147.3
65,2024,63,600,12.32,16.22,87.5,32.24,0,147.2
65,2024,63,700,12.32,16.35,87.4,34.27,0.03,147.4
65,2024,63,800,12.52,17.72,87.2,36.12,0.04,147.8
65,2024,63,900,13.2,20.71,86.5,37.74,0.03,148.1
65,2024,63,1000,13.53,23.22,84.6,41.46,0.02,148
65,2024,63,1100,13.51,23.46,82.7,40.58,0.03,148
65,2024,63,1200,13.54,22.15,83.8,39.48,0.04,148.2
65,2024,63,1300,13.54,21.27,83.8,39.05,0.06,148.6
65,2024,63,1400,13.58,20.7,85.2,38.47,0.06,149.3
65,2024,63,1500,13.45,21.15,85.5,38.77,0.08,150
65,2024,63,1600,13.38,22.38,85.2,40.37,0.04,149.8
65,2024,63,1700,13.05,20.8,86.2,39.5,0.02,149.7
65,2024,63,1800,12.65,18.95,86.5,37.52,0.01,149.9
65,2024,63,1900,12.48,17.17,88.6,33.17,0,149.7
65,2024,63,2000,12.44,16.97,87.7,33.09,0.02,149.2
65,2024,63,2100,12.42,16.85,88.6,31.44,0,149.3
65,2024,63,2200,12.41,16.96,88,32.15,0.01,149.1
65,2024,63,2300,12.4,16.57,87.8,31.52,0,148.8
65,2024,64,000,12.39,16.55,87.6,32.85,0.02,148.8
65,2024,64,100,12.38,16.69,87.7,33.39,0.03,149.1
65,2024,64,200,12.37,16.74,87.6,33.86,0.03,149.6
65,2024,64,300,12.36,16.62,88.2,35.01,0.03,149.5
65,2024,64,400,12.36,16.88,87.4,36.98,0.06,149.8
65,2024,64,500,12.35,16.56,87.2,34.57,0.07,150.1
65,2024,64,600,12.34,16.44,87.2,34.22,0.05,150.4
65,2024,64,700,12.34,16.51,87.3,34.1,0.04,150.4
65,2024,64,800,12.49,16.75,87,34.26,0.05,150.5
65,2024,64,900,12.98,17.89,86.2,35.42,0.03,150.2
65,2024,64,1000,13.53,22.37,83.6,37.77,0,150
65,2024,64,1100,13.51,24.79,81.2,41.61,0.01,149.9
65,2024,64,1200,13.47,29.54,81.5,48.97,0,149.7
65,2024,64,1300,13.48,23.22,80.7,44.87,0.02,149.7
65,2024,64,1400,13.52,25.21,79.48,47.48,0.03,149.8
65,2024,64,1500,13.5,23.32,77.88,45.92,0,149.7
65,2024,64,1600,13.52,22.32,83.6,43.75,0,149.3
65,2024,64,1700,13.2,21.05,84.8,42.33,0,149.3
65,2024,64,1800,12.73,18.67,85.4,37.98,0.01,148.9
65,2024,64,1900,12.5,17.2,87.3,36.79,0,148.7
65,2024,64,2000,12.46,16.98,87.2,37.36,0.02,148.4
65,2024,64,2100,12.44,16.41,88.2,36.76,0,148.2
65,2024,64,2200,12.42,15.76,86.4,38.38,0.01,148.2
65,2024,64,2300,12.41,14.91,85.9,37.29,0,147.7
65,2024,65,000,12.39,14.54,87.5,36.04,0,147.8
65,2024,65,100,12.38,14.98,87,32.55,0.02,147.7
65,2024,65,200,12.38,15.71,87.5,33.2,0,147.2
65,2024,65,300,12.37,14.44,84.6,33.51,0,147
65,2024,65,400,12.36,12.95,84.9,32.8,0.01,147.1
65,2024,65,500,12.35,14.4,85.6,30.78,0,146.8
65,2024,65,600,12.35,15.22,82.4,28.03,0,146.7
65,2024,65,700,12.36,15.15,84.1,29.94,0.02,146.7
65,2024,65,800,12.71,16.95,83.2,36.14,0,146.3
65,2024,65,900,13.47,16.48,80.9,32.75,0,146.2
65,2024,65,1000,13.58,16.78,81,34.42,0,146.2
65,2024,65,1100,13.54,18.22,80,37.9,0,145.6
65,2024,65,1200,13.51,21.21,76.71,46.21,0.01,144.9
65,2024,65,1300,13.46,23.39,73.1,48.96,0,144.8
65,2024,65,1400,13.47,21.58,66.7,45.67,0,144.7
65,2024,65,1500,13.52,21.46,76.26,42.08,0,144.7
