103,2024,53,1000,13.74,33.01,98.9,32.5,0,3.089,8.88,278.3
103,2024,53,1100,13.6,33.13,98,33.38,0,1.736,9.68,258.4
103,2024,53,1200,13.61,27.59,96.3,31.07,1.795,8.39,17.17,238.7
103,2024,53,1300,13.61,29.03,92.3,27.97,4.098,10.13,17.91,229.7
103,2024,53,1400,13.59,27.39,95.2,27.99,4.571,11.48,18.12,232.7
103,2024,53,1500,13.59,27.69,94.1,27.52,4.199,10.01,15.51,230.2
103,2024,53,1600,13.64,27.16,94.8,26.85,0.339,6.043,10.74,246.2
103,2024,53,1700,13.68,26.01,94.1,26.04,0,1.553,5.792,241.3
103,2024,53,1800,13.73,25,94.8,24.99,0,0.11,0.949,245.9
103,2024,53,1900,13.83,24.06,92.5,24.2,0,1.872,4.981,229.2
103,2024,53,2000,13.9,23.98,90.6,23.17,0.847,3.538,6.54,205.5
103,2024,53,2100,13.94,25.33,92.4,24.69,0,0.545,2.304,213.4
103,2024,53,2200,13.96,24.8,91.7,24.41,0,1.699,4.676,213.1
103,2024,53,2300,13.98,24.75,92.5,24.18,0.474,1.753,4.134,209.9
103,2024,54,000,13.99,24.69,87.5,23.81,2.982,9.23,13.18,205.1
103,2024,54,100,13.99,23.99,90.2,23.31,5.998,11.61,13.66,209.2
103,2024,54,200,14,24.32,89.1,23.42,5.354,12.11,16.06,217.5
103,2024,54,300,14,24.12,95.5,23.46,5.355,15.4,22.5,228.1
103,2024,54,400,14,23.71,96.2,23.52,10.3,18.93,22.23,226.1
103,2024,54,500,14,23.42,95.8,23.27,8.88,17,21.38,224.1
103,2024,54,600,14,23.66,85.1,22.86,6.778,16.38,21.55,220.6
103,2024,54,700,14.01,23.88,79.18,22.28,7.388,15.73,19.69,214.3
103,2024,54,800,14,25.65,66.09,22.61,6.269,15.51,20.84,213.4
103,2024,54,900,13.91,26.1,71.69,23.07,7.251,16.35,21.25,225.9
103,2024,54,1000,13.8,27.63,68.95,24.28,8.37,16.43,21.2,230.2
103,2024,54,1100,13.73,29.67,70.64,25.77,9.69,18.95,24.96,240.1
103,2024,54,1200,13.68,30.82,70.27,27.67,6.3,17.61,24.08,237.3
103,2024,54,1300,13.68,30.58,57.18,26.83,10.3,23.13,32.85,250.7
103,2024,54,1400,13.69,31.18,65.04,27.03,13.75,24.22,37.39,243.5
103,2024,54,1500,13.65,31.4,68.1,28.09,13.68,26.08,40.74,241.1
103,2024,54,1600,13.65,31.26,70.39,28.31,12.57,26.22,40.17,252.6
103,2024,54,1700,13.67,30.22,68.94,27.97,7.959,25.19,36.95,254.3
103,2024,54,1800,13.71,27.94,67.12,25.82,14.36,26.84,37.87,256
103,2024,54,1900,13.81,26.4,71.64,24.39,13.35,27.21,40.25,252.5
103,2024,54,2000,13.87,25.7,73.46,23.55,12.67,31.17,41.04,251.3
103,2024,54,2100,13.9,25.08,75.18,23.24,13.11,32,48.49,247.3
103,2024,54,2200,13.92,24.88,71.95,22.76,15.15,33.46,52.86,248.5
103,2024,54,2300,13.93,26.05,61.32,22.78,14.2,35.11,49.68,256.6
103,2024,55,000,13.94,24.62,63.66,22.09,16.43,31.04,45.58,255.6
103,2024,55,100,13.95,23.39,72.9,21.36,9.66,28.45,42.66,244.4
103,2024,55,200,13.96,22.91,75.83,21.11,20.5,31.17,45.58,249.4
103,2024,55,300,13.97,22.71,78.17,20.94,17.79,30.54,45.34,248
103,2024,55,400,13.98,22.44,84.6,21.19,14.47,31.68,45.07,244.9
103,2024,55,500,13.98,22.31,86.9,21.28,19.08,32.93,52.08,248
103,2024,55,600,13.99,21.62,90.8,21.11,9.05,29.55,44.97,243.8
103,2024,55,700,14,21.39,92,20.69,8.98,23.61,35.01,250.5
103,2024,55,800,13.99,23.32,89.7,22.23,9.25,21.49,33.25,274.4
103,2024,55,900,13.97,25.55,85,24,5.761,21.09,30.8,282.3
103,2024,55,1000,13.95,26.15,84,24.74,7.218,17.84,30.57,284.4
103,2024,55,1100,13.91,27.97,79.13,25.68,4.236,14.55,24.5,316.5
103,2024,55,1200,13.88,29.27,74.35,26.65,7.183,19.75,38.08,307.1
103,2024,55,1300,13.87,26.87,83.3,25.73,15.55,26.69,43.37,285.4
103,2024,55,1400,13.88,26.23,88.4,25.44,18.94,31.55,43.77,271.7
103,2024,55,1500,13.88,26.87,87.7,25.56,12.37,30.24,44.76,262.9
103,2024,55,1600,13.86,26.19,95.3,25.9,9.69,22.96,36.9,247.7
103,2024,55,1700,13.85,25.04,99.3,25.15,6.641,19.19,34.22,234.7
103,2024,55,1800,13.89,23.9,97.5,24.37,9.45,20.59,34.94,225.4
103,2024,55,1900,13.92,24.14,97.2,23.76,12.5,26.45,37.78,236.2
103,2024,55,2000,13.93,24.47,97.3,24.07,9.39,28.81,44.8,241.4
103,2024,55,2100,13.94,24.41,97.1,24.22,7.523,29.62,49.95,247.4
103,2024,55,2200,13.94,24.37,97,24.11,9.89,26.42,40.16,254.3
103,2024,55,2300,13.94,24.68,97.2,24.27,7.76,19.21,37.99,262.2
103,2024,56,000,13.95,24.68,97.2,24.43,10.78,24.52,49.44,247.9
103,2024,56,100,13.95,25.23,97.5,24.8,17.42,29.33,45.14,248.3
103,2024,56,200,13.94,25.04,97.4,24.9,10.23,34.82,60.66,243.8
103,2024,56,300,13.95,25.03,97.4,24.79,19.01,39.32,57.81,238.6
103,2024,56,400,13.95,24.89,97.3,24.73,15.08,38.13,59.54,238.7
103,2024,56,500,13.95,24.87,97.3,24.64,21.18,39.54,58.79,235.4
103,2024,56,600,13.95,24.86,97.4,24.63,20.98,40.89,58.89,228.8
103,2024,56,700,13.95,24.81,97.4,24.62,17.62,41.58,58.93,225.8
103,2024,56,800,13.95,24.73,97.3,24.57,18.6,39.04,60.01,230.6
103,2024,56,900,13.94,25.34,97.6,24.77,24.4,47.31,65.64,244.7
103,2024,56,1000,13.94,25.81,97.9,25.42,20.84,48.01,74.52,251.5
103,2024,56,1100,13.92,26.5,98.2,26.02,24.09,49.95,78.41,256
103,2024,56,1200,13.91,27.18,98.5,26.72,27.14,51.69,88.4,262
103,2024,56,1300,13.89,26.53,98.1,26.66,27.34,55.08,81.7,262.1
103,2024,56,1400,13.88,26.12,98,26.11,21.51,53.64,79.89,260.3
103,2024,56,1500,13.88,26.32,98,26.14,23.99,56.18,95,256.3
103,2024,56,1600,13.88,25.4,97.6,25.62,32.76,58.9,89.7,258.3
103,2024,56,1700,13.9,24.77,97.3,24.77,33.85,57.2,91.1,258.3
103,2024,56,1800,13.92,24.38,97.1,24.24,35.41,57.8,90.1,256.1
103,2024,56,1900,13.93,24.09,96.8,23.96,31.01,57.22,99.5,256.5
103,2024,56,2000,13.94,23.15,96.4,23.35,24.57,52.03,94,258.1
103,2024,56,2100,13.96,20.51,94.6,21.72,20.7,50.95,81,261.1
103,2024,56,2200,13.98,18.01,93.5,18.6,21.04,51.66,82.9,259.4
103,2024,56,2300,14.02,15.06,91.9,15.86,26.17,54.29,84.5,255.2
103,2024,57,000,14.05,13.69,91.5,13.51,24.61,43.29,78.37,258.2
103,2024,57,100,14.07,12.16,90.3,12.82,6.983,29.3,48.24,259.6
103,2024,57,200,14.1,10.56,89.8,10.59,14.68,28.33,44.65,258.6
103,2024,57,300,14.12,10.92,90,10.34,12.31,29.34,48.96,258.5
103,2024,57,400,14.13,11,90.1,10.51,8.95,29.64,47.33,257.5
103,2024,57,500,14.13,11.31,90.1,10.71,7.595,27.01,43.09,256.2
103,2024,57,600,14.14,11.39,90.2,10.78,11.09,25.64,42.34,250.3
103,2024,57,700,14.13,11.35,90,10.92,5.085,19.14,34.21,261.2
103,2024,57,800,14.13,11.35,90.2,10.63,3.39,18.1,34.68,262.1
103,2024,57,900,14.13,12.04,90.4,11.31,5.492,21.97,34.88,254.2
103,2024,57,1000,14.11,12.83,90.9,11.89,3.017,20.58,31.59,249.1
103,2024,57,1100,14.09,13.53,91.5,12.79,8.68,25.57,41.93,251.3
103,2024,57,1200,14.06,15.15,92,13.96,5.66,27.82,37.96,250.2
103,2024,57,1300,14,16.03,92.5,15.32,5.727,25.26,39.48,251.4
103,2024,57,1400,13.98,15.58,92,15,7.082,19.8,28.53,251.2
103,2024,57,1500,13.99,13.59,91.4,13.39,3.761,16.13,31.62,276.1
103,2024,57,1600,14.02,11.66,90.4,11.25,5.999,20.03,31.45,263.9
103,2024,57,1700,14.04,9.46,89.1,9.63,6.373,17.81,32.07,264.9
103,2024,57,1800,14.09,9.82,89.2,9.19,0,9.96,22.85,259.6
103,2024,57,1900,14.11,9.88,89.3,9.3,2.441,8.86,17.97,258.5
103,2024,57,2000,14.13,8.59,88.6,8.86,1.254,15.58,43.67,285.6
103,2024,57,2100,14.15,7.438,88.2,7.086,8.37,21.83,33.19,259.4
103,2024,57,2200,14.17,7.904,88.3,7.345,5.425,20.04,34.28,260.1
103,2024,57,2300,14.17,8.73,88.9,7.718,7.696,22.08,35.63,252
103,2024,58,000,14.17,9.19,88.9,8.54,10.75,20.14,28.62,253.4
103,2024,58,100,14.17,8.77,88.8,8.32,5.425,19.13,29.46,251.9
103,2024,58,200,14.17,8.41,88.6,8.11,4.34,18.44,26.51,246.4
103,2024,58,300,14.17,7.91,88.3,7.574,5.56,18.71,30.55,250.5
103,2024,58,400,14.17,7.251,87.9,7.07,5.357,20.58,31.94,256.2
103,2024,58,500,14.18,6.847,87.8,6.443,6.001,23.43,39.91,263.6
103,2024,58,600,14.18,6.103,87.3,5.842,5.289,20.06,34.58,266.4
103,2024,58,700,14.19,5.913,87.3,5.485,10.04,18.94,30.21,262.5
103,2024,58,800,14.19,9.4,89.8,6.517,5.628,21.85,35.23,261.7
103,2024,58,900,14.14,10.44,89.9,9.77,8.98,26.24,39.16,275.9
103,2024,58,1000,14.08,13.78,92.2,11.14,8.92,19.96,34.71,270.2
103,2024,58,1100,14.02,10.33,89.1,12.06,7.795,23.5,39.95,260
103,2024,58,1200,14.01,13.52,91.3,12.08,10.2,27.02,47.07,258.9
103,2024,58,1300,13.99,14.86,91.6,13.71,10.54,32.04,48.42,254.9
103,2024,58,1400,13.98,15.87,92.4,14.58,10.71,27.8,41.92,246.7
103,2024,58,1500,13.98,15.93,92.2,15.42,15.22,33.57,49.85,245.6
103,2024,58,1600,13.99,15.82,92.3,15.2,15.11,30.14,44.46,248.2
103,2024,58,1700,14.02,16.32,92.5,15.83,10.4,29.29,41.65,246
103,2024,58,1800,14.03,16.13,92.3,15.77,11.73,30.04,43.01,230.3
103,2024,58,1900,14.05,15.19,92,15,17.39,32.83,41.86,226.4
103,2024,58,2000,14.07,15.71,92.4,14.92,15.32,34.86,44.37,225.4
103,2024,58,2100,14.07,17,92.9,16.15,15.66,38.37,47.76,225.2
103,2024,58,2200,14.07,17.5,93.2,16.78,25.12,40.15,52.88,226.9
103,2024,58,2300,14.06,17.52,93.3,17.01,28.44,42.24,53.49,228.1
103,2024,59,000,14.06,19.59,94.3,18.17,17.86,44.26,56.85,229.4
103,2024,59,100,14.04,21.15,95.3,19.87,18.1,40.9,54.91,235.5
103,2024,59,200,14.02,22.04,95.4,21.47,13.15,39.97,57.38,234.8
103,2024,59,300,14,22.38,95.6,21.93,15.22,38.91,62.66,231.4
103,2024,59,400,13.99,22.78,96,22.24,17.76,37.34,60.35,228.7
103,2024,59,500,13.99,23.48,96.3,22.95,14.44,37.54,53.58,241.6
103,2024,59,600,13.98,23.7,96.3,23.34,17.69,32.03,47.37,232.9
103,2024,59,700,13.97,23.83,96.4,23.45,17.89,33.41,49.31,233.2
103,2024,59,800,13.97,24.02,96.7,23.61,15.93,39.7,58.22,230.8
103,2024,59,900,13.96,25.15,97.1,24.57,16.71,38.65,60.73,233.6
103,2024,59,1000,13.94,25.29,97.1,25.05,10.98,32.39,48.73,228.6
103,2024,59,1100,13.93,25.23,97.5,25.19,16.06,36.83,52.66,228.5
103,2024,59,1200,13.91,26.13,97.9,25.6,25.99,38.62,59.57,229.4
103,2024,59,1300,13.89,26.78,98.2,26.31,14.67,36.21,49.43,234.4
103,2024,59,1400,13.87,27.8,98.8,27.23,17.38,35.72,50.35,231.4
103,2024,59,1500,13.86,28.45,99.2,28.1,12.98,39.49,54.24,230.6
103,2024,59,1600,13.86,28.38,99.2,28.32,17.86,44.8,63.36,231.3
103,2024,59,1700,13.87,27.69,98.9,27.94,27.51,49.85,69.39,229.5
103,2024,59,1800,13.89,27.28,98.6,27.32,30.59,45.39,65.19,231.5
103,2024,59,1900,13.9,26.96,98.5,27.01,26.36,49.58,72.14,229.9
103,2024,59,2000,13.91,26.43,98.2,26.45,36.67,53.48,66.45,226
103,2024,59,2100,13.91,26.26,98.1,26.08,35.28,52.94,68.15,225.8
103,2024,59,2200,13.92,26.08,98,25.95,30.26,47.95,59.74,227.4
103,2024,59,2300,13.92,26.09,98.1,25.87,27.96,46.75,58.62,226.4
103,2024,60,000,13.92,26.63,98.3,26.24,25.25,46.12,62.21,225.7
103,2024,60,100,13.92,26.65,98.4,26.55,26.8,48.5,65.77,223
103,2024,60,200,13.92,26.62,98.3,26.51,36.56,56.28,74.11,222.6
103,2024,60,300,13.92,26.36,98.2,26.37,32.7,54.55,72.58,226.3
103,2024,60,400,13.93,21.38,95.1,22.65,13.83,33.14,68.25,254.6
103,2024,60,500,13.96,20.48,94.8,20.37,14.91,27.28,46.9,262.7
103,2024,60,600,13.98,19.37,94,19.53,8.2,28.67,43.65,264.8
103,2024,60,700,14,18.35,93.6,18.4,14.61,28.56,49.31,259.1
103,2024,60,800,14.01,17.86,93.6,17.58,6.982,22.88,34.71,258.2
103,2024,60,900,14.02,17.63,93.4,17.38,12.1,24.95,37.93,255.8
103,2024,60,1000,14.03,17.17,93.2,16.91,10.81,22.69,36.64,254.4
103,2024,60,1100,14.03,17.36,93.4,16.77,10.27,19.47,31.83,254
103,2024,60,1200,14.02,17.59,93.4,16.92,4.643,21.27,32.44,253.3
103,2024,60,1300,14.01,16.77,92.8,17.03,11.39,25.99,39.65,252.1
103,2024,60,1400,14,18.59,94,17.28,10.37,23.24,35.72,255.5
103,2024,60,1500,13.97,20.4,94.5,19.17,7.15,21,31.72,255.6
103,2024,60,1600,13.94,17.2,93,17.82,12.03,26.54,36.97,247.5
103,2024,60,1700,13.97,16.67,92.6,16.44,7.082,22.56,33.14,242.1
103,2024,60,1800,14.01,16.12,92.4,15.88,7.05,18.43,27.32,238.7
103,2024,60,1900,14.04,15.85,92.4,15.43,5.695,19.72,28.24,229.4
103,2024,60,2000,14.05,15.68,92.3,15.51,8.75,20.83,36.31,223.6
103,2024,60,2100,14.06,15.45,92.1,15.02,16.54,27.68,37.97,228.7
103,2024,60,2200,14.07,14.99,92.1,14.49,6.542,26.06,34.17,222.9
103,2024,60,2300,14.08,14.94,91.9,14.51,12.85,23.99,34.51,220.5
103,2024,61,000,14.08,15.06,91.9,14.52,8.54,23.71,34.75,221.8
103,2024,61,100,14.09,15.11,91.9,14.57,16,24.08,33.8,217.9
103,2024,61,200,14.09,15.37,92.1,14.83,10.58,25.98,35.19,221.6
103,2024,61,300,14.09,15.15,91.9,14.82,18.64,32.2,45.66,228.2
103,2024,61,400,14.09,14.26,91.4,14.26,13.59,28.13,43.76,233.4
103,2024,61,500,14.09,14.06,91.4,13.77,15.93,27.54,40.37,234.1
103,2024,61,600,14.1,13.98,91.6,13.48,16.95,30.26,45.42,230.3
103,2024,61,700,14.1,13.47,91,13.27,13.49,35.74,50.1,231.1
103,2024,61,800,14.1,13.25,91.1,12.72,13.8,31.81,42.54,229.5
103,2024,61,900,14.1,14.57,91.5,13.53,12.95,29.58,39.66,229.7
103,2024,61,1000,14.06,14.95,91.4,14.25,8.27,22.55,32.47,230.8
103,2024,61,1100,14.01,15.02,91.9,14.29,5.897,17.97,28.33,220.8
103,2024,61,1200,14,15.38,91.9,14.71,4.371,17.19,24.13,219.5
103,2024,61,1300,14.01,15.5,92,14.72,5.32,19.73,29.04,214.3
103,2024,61,1400,14.02,15.27,91.8,14.84,8.54,22.49,32.4,215.2
103,2024,61,1500,14.03,16.23,92.1,15.24,4.643,19.3,26.71,223.8
103,2024,61,1600,14.02,17.43,92.7,16.28,5.219,19.87,30.2,224.8
103,2024,61,1700,14.02,16.42,92.4,16.28,12.85,22,34.94,230.7
103,2024,61,1800,14.02,15.35,92.1,15.71,5.016,16.89,28.54,226.7
103,2024,61,1900,14.05,12.92,90.1,13.87,6.949,16,27.69,227.7
103,2024,61,2000,14.08,12.04,90.3,11.69,0,4.516,12.07,207.4
103,2024,61,2100,14.09,12.62,90.5,11.96,0,0.811,5.627,45.26
103,2024,61,2200,14.1,12.73,90.6,12.17,0,2.352,8,85.1
103,2024,61,2300,14.11,12.37,90.3,12.04,0,2.793,8.14,205.1
103,2024,62,000,14.11,12.18,90.5,11.58,0,2.24,7.322,195.7
103,2024,62,100,14.11,14.78,91.9,13.62,0,3.754,12.41,157.7
103,2024,62,200,14.1,14.89,91.8,14.65,0.102,4.112,10.34,67.45
103,2024,62,300,14.1,14.23,91.5,13.75,1.085,9.62,17.59,47.43
103,2024,62,400,14.09,15.67,92.2,14.75,2.102,12.14,21.36,55.42
103,2024,62,500,14.08,15.89,92.3,15.27,0,2.917,8.78,163.4
103,2024,62,600,14.08,15.84,92.2,15.43,4.271,12.61,20.44,231.9
103,2024,62,700,14.08,15.05,91.7,14.82,6.339,16.86,22.41,231.7
103,2024,62,800,14.09,14.87,91.5,14.28,12.07,18.83,29.8,239.7
103,2024,62,900,14.07,14.87,91.5,14.3,8.75,18.98,31.66,236.2
103,2024,62,1000,14.06,14.56,91.3,14.07,9.39,25.17,42.07,250.5
103,2024,62,1100,14.01,15.38,91.2,14.99,8.37,25,39.15,246.7
103,2024,62,1200,13.96,16.33,91.4,15.92,4.371,18.02,34.4,249.1
103,2024,62,1300,13.95,14.49,90.6,14.68,5.49,18.8,34.7,254
103,2024,62,1400,13.98,14.33,90.7,13.64,8.17,19.46,30.29,256.4
103,2024,62,1500,13.99,14.32,91.2,13.64,3.762,21.57,33.96,245.7
103,2024,62,1600,13.99,13.63,90.2,14.06,7.049,21.57,32.09,235.6
103,2024,62,1700,13.99,13.79,90.7,13.99,8.2,19.65,28.63,241.5
103,2024,62,1800,14.03,13,90.4,12.77,7.66,19.32,31.9,240.7
103,2024,62,1900,14.07,11.58,89.9,11.52,9.49,26.44,40.98,243.5
103,2024,62,2000,14.11,10.76,89.6,10.53,6.712,20.13,34.54,253.3
103,2024,62,2100,14.13,10.51,89.4,10.02,6.374,16.38,27.12,250.6
103,2024,62,2200,14.15,10.26,89.2,9.74,8.2,14.33,22.14,243.6
103,2024,62,2300,14.16,10.11,89.1,9.6,3.594,16.3,22.11,233.3
103,2024,63,000,14.17,10.01,89.1,9.55,5.221,15.2,20,232.5
103,2024,63,100,14.17,10.44,89.3,9.73,6.476,19.74,24.34,231.5
103,2024,63,200,14.17,9.83,88.9,9.49,3.865,15.73,22.21,222.8
103,2024,63,300,14.17,9.63,88.9,9.14,4.306,12.46,15.53,220.4
103,2024,63,400,14.18,9.89,89.3,9.19,4.509,14.11,17.8,220.6
103,2024,63,500,14.18,10.15,89.1,9.5,7.493,15.16,25.29,229.7
103,2024,63,600,14.18,10.13,89.4,9.54,7.764,13.83,18.58,229.1
103,2024,63,700,14.17,10.14,89.4,9.69,4.814,12.87,17.02,224
103,2024,63,800,14.17,11.52,89.9,10.34,4.882,12.67,15.6,219
103,2024,63,900,14.12,13.22,90.1,12.15,5.661,11.26,17.42,222.2
103,2024,63,1000,14.02,15.04,90,13.95,2.643,7.197,9.83,217.3
103,2024,63,1100,13.95,14.91,90.2,15.01,1.389,8.22,19.75,227.4
103,2024,63,1200,13.93,15.44,90.7,14.81,8.3,16.36,24.74,227.9
103,2024,63,1300,13.94,16.31,91.3,15.31,10.5,17.37,25.42,234.1
103,2024,63,1400,13.92,16.46,90.7,16.12,6.134,16.69,21.72,229.7
103,2024,63,1500,13.92,14.94,90.9,14.95,7.929,17.73,24.3,227.9
103,2024,63,1600,13.95,15.23,91.5,14.76,8.64,18.75,29.55,224.7
103,2024,63,1700,13.99,15.74,91.9,15.07,10.07,21.25,32.53,228.8
103,2024,63,1800,14.02,15.7,92,15.27,9.96,20.32,25.49,227.4
103,2024,63,1900,14.05,15.78,92,15.2,8.44,22.19,31.49,227.2
103,2024,63,2000,14.06,15.17,91,15.11,4.339,16.81,25.42,238.7
103,2024,63,2100,14.08,12.29,90,12.6,4.508,15.68,21.69,254
103,2024,63,2200,14.1,12.23,90.1,11.69,6.373,16.19,24.61,255.3
103,2024,63,2300,14.12,11.42,89.9,11.21,6.713,19.46,30.07,256.6
103,2024,64,000,14.13,11.39,89.9,10.85,6.475,25.71,40.14,254
103,2024,64,100,14.14,11.27,89.8,10.81,9.56,26,40.11,253.3
103,2024,64,200,14.14,11.45,90,10.79,16.55,28.45,42.51,254.7
103,2024,64,300,14.14,11.94,90.2,11.23,15.93,31.21,43.29,252.2
103,2024,64,400,14.14,11.89,90.2,11.42,12.92,31.74,48.34,249.5
103,2024,64,500,14.13,11.89,90.1,11.36,13.19,27.47,47.97,244.3
103,2024,64,600,14.14,11.82,90.1,11.3,14.71,32.67,50.82,254.2
103,2024,64,700,14.13,11.85,90.1,11.27,10.88,25.69,42.82,253
103,2024,64,800,14.13,12,90,11.42,8.85,25.5,39.76,252.6
103,2024,64,900,14.12,11.91,89.7,11.48,8,24.38,38.07,251.7
103,2024,64,1000,14.1,12.47,89.7,11.73,5.763,21.12,34.54,250
103,2024,64,1100,14.08,12.81,89.8,12.11,3.254,17.01,29.22,247.9
103,2024,64,1200,14.04,13.41,90.2,12.57,5.558,23.03,37.05,244.7
103,2024,64,1300,13.99,15.49,90.4,14.41,5.457,22.35,33.34,247.9
103,2024,64,1400,13.94,18.27,92.2,16.35,1.389,16.12,28.91,247.8
103,2024,64,1500,13.88,14.35,89.9,15.96,6.302,16.74,27.17,244.3
103,2024,64,1600,13.89,14.01,88.7,13.54,7.894,17.4,24.02,240.2
103,2024,64,1700,13.88,11.29,88.3,11.95,5.353,18.08,24.22,249.7
103,2024,64,1800,13.98,9.62,86.8,9.32,5.118,17.1,22.2,250.5
103,2024,64,1900,14.06,10.3,85.3,9.18,5.559,16.58,20.88,235.3
103,2024,64,2000,14.1,11.05,84.8,10.1,3.594,12.3,16.82,224.7
103,2024,64,2100,14.12,11.36,83.7,10.44,2.916,9.12,12.65,225.9
103,2024,64,2200,14.13,11.2,82.2,10.31,0,3.406,8.24,214.6
103,2024,64,2300,14.14,10.7,83.1,10.12,0,0.019,0.373,226
103,2024,65,000,14.15,11.09,85.7,10.14,0,0.503,2.95,196.1
103,2024,65,100,14.15,12.33,90,11.27,0,0.226,3.085,225.6
103,2024,65,200,14.14,12.31,90.5,11.78,0,0.009,0.203,238.7
103,2024,65,300,14.15,12.24,90.6,11.66,0,0.006,0.17,223.5
103,2024,65,400,14.15,12.22,90.1,11.79,0,0.007,0.203,242.4
103,2024,65,500,14.15,11.89,90.4,11.37,0,0.01,0.203,268.2
103,2024,65,600,14.16,10.94,88.8,10.83,0,1.08,4.95,286.5
103,2024,65,700,14.17,10.89,86.9,10.2,0,1.305,4.408,311.8
103,2024,65,800,14.15,14.15,80.7,11.68,0,0.317,2.339,294.4
103,2024,65,900,14.03,11.58,86.3,11.4,0,2.386,5.762,222.8
103,2024,65,1000,13.94,13.7,85.4,12.01,0.576,3.09,6.371,235.1
103,2024,65,1100,13.81,16.7,80.9,14.26,0,0.866,3.76,254.1
103,2024,65,1200,13.69,23.43,76.32,19.73,0,0.006,0.237,292.3
103,2024,65,1300,13.66,15.5,79.32,16.2,0,0.038,1.118,299.4
103,2024,65,1400,13.68,15.57,79.92,15.09,0,0.534,3.997,324.9
103,2024,65,1500,13.7,15.41,81.9,14.96,0,0.656,4.911,305.8
103,2024,65,1600,13.76,15.62,86.6,14.95,0,0.333,3.286,326.7
103,2024,65,1700,13.75,15.07,75.73,14.41,0,2.297,6.504,336.6
103,2024,65,1800,13.78,12.26,62.78,11.55,1.084,4.411,8.4,356.1
103,2024,65,1900,13.92,11.92,67.63,10.05,3.423,7.052,10.54,349.1
103,2024,65,2000,14.03,12.1,48.6,9.73,1.051,8.06,13.73,340.4
103,2024,65,2100,14.09,11.4,48.66,8.9,2.373,10.29,13.9,344.8
103,2024,65,2200,14.13,12.35,30.69,8.57,4.102,11.86,16.82,356
103,2024,65,2300,14.15,13.04,22.94,8.67,3.153,10.2,13.39,351.6
103,2024,66,000,14.16,13.97,23.53,8.81,0,3.533,11.43,319.9
103,2024,66,100,14.18,13.06,42.45,9.58,0,4.337,7.561,248.1
103,2024,66,200,14.18,12.2,49.65,9.51,2.678,9.26,12.85,221.1
103,2024,66,300,14.17,11.9,40.6,9.07,6.103,11.94,14.21,207.6
103,2024,66,400,14.18,11.85,41.52,8.57,4.882,11.2,15.29,210.3
103,2024,66,500,14.18,12.14,23.22,8.03,5.628,10.14,14.75,228.1
103,2024,66,600,14.19,10.72,36.36,7.382,5.391,9.74,13.19,233
103,2024,66,700,14.2,11.14,31.59,7.339,4.509,11.31,16.44,242
103,2024,66,800,14.17,11.64,34.95,7.817,5.628,12.75,16.17,242.6
103,2024,66,900,14.05,12.06,41.63,8.37,7.32,15.05,19.36,236.8
103,2024,66,1000,13.95,12.64,53.41,9.4,7.454,14.93,18.81,228.9
103,2024,66,1100,13.89,14.13,51.65,10.79,6.878,16.39,21.82,237.4
103,2024,66,1200,13.86,15.76,65.42,12.54,7.759,14.37,21.01,245.1
103,2024,66,1300,13.85,16.17,44.94,13.49,5.082,15.15,23.75,245.5
103,2024,66,1400,13.84,16.94,53.43,13.57,9.18,17.01,24.6,254
103,2024,66,1500,13.81,17.43,62.22,14.46,7.995,18.33,26.73,246.3
103,2024,66,1600,13.77,17.74,68.92,15.44,7.385,15.95,24.29,253.4
103,2024,66,1700,13.74,17.34,74.85,15.98,0.813,11.85,21.41,257.1
103,2024,66,1800,13.77,14.45,80.6,14.24,0,6.574,15.14,270.2
103,2024,66,1900,13.93,12.64,89.8,12.28,1.389,6.532,11.83,268.1
103,2024,66,2000,14.02,12.62,87.8,12.12,6.169,10.57,14.51,262.1
103,2024,66,2100,14.07,11.48,93.5,11.3,4.407,9.29,14.47,242.8
103,2024,66,2200,14.11,11.45,91.5,11.1,5.492,11.49,15.63,233
103,2024,66,2300,14.13,12.12,90.3,11.42,4.713,9.53,12.68,217.8
103,2024,67,000,14.13,11.81,91.1,11.57,6.272,13.19,18.04,212.8
103,2024,67,100,14.14,11.49,91.2,11.48,7.696,13.79,16.31,209.9
103,2024,67,200,14.14,11.12,91.1,10.83,7.187,14.31,16.95,223.2
103,2024,67,300,14.15,12.34,91,11.4,7.798,15.79,18.88,218.2
103,2024,67,400,14.14,12.34,91.1,11.97,10.04,17.79,22.31,224.1
103,2024,67,500,14.14,12.39,91.1,11.83,9.09,18.32,23.7,225.7
103,2024,67,600,14.14,12.22,90.9,11.72,11.66,16.83,20.27,219.7
103,2024,67,700,14.14,12.66,91,12.14,7.255,16.83,22.07,222.8
103,2024,67,800,14.12,12.04,90.4,11.81,8.1,16.91,22.78,223
103,2024,67,900,14.09,12.85,90.5,12.02,6.712,14.97,18.64,216.2
103,2024,67,1000,13.99,14.52,91.2,13.17,5.117,12.14,16.4,214.4
103,2024,67,1100,13.89,17.78,92.5,15.71,3.354,7.66,12.91,221.8
103,2024,67,1200,13.81,18.6,92.4,17.27,0,6.28,9.72,221.8
103,2024,67,1300,13.78,18.97,89.7,18.42,0.576,6.816,13.62,232.3
103,2024,67,1400,13.75,21.23,76.9,19.05,5.386,9.37,13.41,239.8
103,2024,67,1500,13.69,21.85,76.65,19.93,5.182,12.45,17.17,238.1
