200,2024,38,1400,13.78,27.01,95.9,0,0.688,4.121,317.2,66.32,63.01,27.8,141.4238
200,2024,38,1500,13.8,27.67,95,0,0.42,1.841,265.3,66.32,62.95,22.88,94.33998
200,2024,38,1600,13.81,27.35,92.7,0,0.085,1.293,238.9,66.09,62.83,8.32,76.44392
200,2024,38,1700,13.75,26.18,98,0,0.001,0.263,199.8,66.02,63.21,1.408,14.83142
200,2024,38,1800,13.1,25.91,99.1,0,0.246,4.34,259,65.99,63.08,0,0.9614614
200,2024,38,1900,12.98,26.08,98.7,0,0.051,3.42,228.7,67.45,63.75,0,0
200,2024,38,2000,12.88,25.44,97.8,0,0.137,4.516,185.7,67.45,63.72,0,0
200,2024,38,2100,12.79,25.45,97.5,0,0.006,0.57,181.8,67.44,63.7,0,0
200,2024,38,2200,12.71,25.19,97.2,0,0,0,181.7,67.44,63.7,0,0
200,2024,38,2300,12.65,25.08,97,0,0.003,0.57,162.3,67.31,63.63,0,0
200,2024,39,000,12.59,24.25,96,0,0,0,127.9,67.36,63.63,0,0
200,2024,39,100,12.53,24.36,97,0,0.015,0.899,128.2,67.36,63.61,0,0
200,2024,39,200,12.5,24.72,96.9,0,0.005,0.482,128.2,67.23,63.55,0,0
200,2024,39,300,12.46,23.71,97.5,0,0.05,1.973,129.9,67.23,63.51,0,0
200,2024,39,400,12.42,23.72,97.2,0,0.003,0.263,97.3,67.22,63.5,0,0
200,2024,39,500,12.4,23.56,96.7,0,0.111,2.28,14.74,67.28,63.46,0,0
200,2024,39,600,12.37,23.63,96.9,0,0.018,1.228,287.7,67.28,63.45,0,0
200,2024,39,700,12.35,23.8,96.6,0,0,0,245.8,66.88,63.44,0,0
200,2024,39,800,12.35,23.47,95.8,0,0,0,229.2,67.01,63.42,1.68,2.531018
200,2024,39,900,12.51,24.24,96.3,0,0,0,197.4,65.93,63.81,3.122,11.78996
200,2024,39,1000,13.35,25.17,96.5,0,0.019,3.069,150.4,66.84,64.16,12.68,42.24667
200,2024,39,1100,13.81,25.34,96.6,0,0.11,4.472,137.9,65.66,63.95,17.69,45.26208
200,2024,39,1200,13.83,26.26,93.5,0,0.041,2.039,172,65.29,63.87,31.47,97.97549
200,2024,39,1300,13.82,26.2,93.3,0,0.28,4.121,294.8,65.39,63.77,20.9,117.5791
200,2024,39,1400,13.83,26.36,94.1,0,0.48,4.932,294.2,65.86,63.64,22.76,79.98757
200,2024,39,1500,13.82,26.37,94.6,0,0.002,0.46,213.8,66.82,63.87,17.63,66.1255
200,2024,39,1600,13.85,25.82,95.5,0,0.024,1.162,184,67.78,64.39,3.534,21.80424
200,2024,39,1700,13.43,24.74,97.5,0,0.17,1.754,169.8,68.71,65.01,0.61,4.91412
200,2024,39,1800,13.05,24.12,97.2,0,0.14,1.885,145.7,68.84,65.2,0,0.1066141
200,2024,39,1900,12.94,23.63,96.8,0,0.043,1.162,99.6,68.63,64.99,0,0
200,2024,39,2000,12.84,23.61,96.5,0,0.001,0.153,104.5,189.6,64.91,0,0
200,2024,39,2100,12.76,23.66,96.4,0,0,0,104.6,68.62,66.04,0,0
200,2024,39,2200,12.69,22.53,96.8,0,0.76,4.647,253.2,69.47,66.35,0,0
200,2024,39,2300,12.62,22.61,96.1,0,0.387,3.003,171.2,70.6,66.22,0,0
200,2024,40,000,12.57,22.66,96.1,0,0.171,3.858,156.1,70.8,66.65,0,0
200,2024,40,100,12.52,23.08,96.1,0,0.106,1.973,142.6,69.04,67.57,0,0
200,2024,40,200,12.48,23.33,96.2,0,0.001,0.395,134.6,71,68.53,0,0
200,2024,40,300,12.45,23.14,96.1,0,0,0,137.2,71.73,69.18,0,0
200,2024,40,400,12.41,22.48,96.6,0,0,0,152.6,189.6,69.07,0,0
200,2024,40,500,12.39,21.49,95.6,0,0,0,250.7,70.67,68.96,0,0
200,2024,40,600,12.36,20.83,95.3,0,0,0,224.8,71.13,69.55,0,0
200,2024,40,700,12.34,20.56,94.3,0,0,0,158.3,71.13,69.52,0,0
200,2024,40,800,12.37,20.54,93.7,0,0,0,187.2,71.13,69.49,2.579,3.161371
200,2024,40,900,12.77,21.53,94.5,0,0,0,167.2,71.27,69.5,9.32,20.44871
200,2024,40,1000,13.8,21.8,89.9,0,0,0,117.1,71.13,68.97,8.09,46.46671
200,2024,40,1100,13.91,22.89,88.9,0,0,0,108.5,71.5,68.48,85.6,124.6701
200,2024,40,1200,13.86,23.72,85.9,0,0,0,76.58,71.34,68.54,17.54,147.4442
200,2024,40,1300,13.89,26.08,79.08,0,0,0,78.87,70.9,68.67,22.28,75.49648
200,2024,40,1400,13.87,26.5,74.98,0,0,0,79.58,70.64,69.07,16.75,70.11004
200,2024,40,1500,13.84,25.84,83.3,0,0,0,78.6,70.24,69.04,16.87,78.93658
200,2024,40,1600,13.85,24.97,83,0,0,0,77.39,70.54,68.92,7.352,43.42496
200,2024,40,1700,13.82,21.5,91.2,0,0,0,59.29,71.02,69.2,1.06,10.46186
200,2024,40,1800,13.1,21.17,89.3,0,0,0,67.46,71.43,68.43,0,0.8067802
200,2024,40,1900,12.98,20.85,90.5,0,0,0,78.73,71.4,68.73,0,0
200,2024,40,2000,12.87,20.27,92.1,0,0,0,73.28,71.4,68.55,0,0
200,2024,40,2100,12.79,20.27,94,0,0,0,74.13,71.29,68.22,0,0.002012618
200,2024,40,2200,12.72,20.49,94.8,0,0,0,88.3,71.56,68.36,0,0
200,2024,40,2300,12.64,20.72,93.1,0,0,0,103,71.56,68.22,0,0
200,2024,41,000,12.59,21.04,93.6,0,0,0,117.5,71.63,68.37,0,0
200,2024,41,100,12.54,21.08,93.5,0,0,0,131.1,71.56,68.24,0,0
200,2024,41,200,12.5,21.71,92.1,0,0,0,131.2,71.6,68.26,0,0.00201262
200,2024,41,300,12.46,22.39,85.1,0,0,0,131.2,71.46,68.17,0,0
200,2024,41,400,12.43,22.37,88.6,0,0,0,131.2,71.27,68.06,0,0
200,2024,41,500,12.4,22.45,84.3,0,0,0,131.2,71.43,68.02,0,0
200,2024,41,600,12.38,22.91,81.4,0,0,0,131.1,71.27,67.99,0,0
200,2024,41,700,12.35,22.86,79.55,0,0,0,131.1,71.33,67.88,0,0
200,2024,41,800,12.42,23.73,80.4,0,0,0,126,71.07,67.93,3.719,5.290234
200,2024,41,900,13.39,26.77,70.82,0,0,0,119.1,71.03,67.9,20.23,43.97517
200,2024,41,1000,13.8,28.14,78.15,0,0,0,135.8,70.77,67.8,18.31,68.19433
200,2024,41,1100,13.83,32.19,72.25,0,0,0,116.7,70.57,67.44,63.19,136.4729
200,2024,41,1200,13.77,33.03,73.56,0,0.009,0.723,99.6,69.98,67.52,60.85,187.649
200,2024,41,1300,13.75,32.18,89,0,0.029,1.228,94.8,70.27,67.61,123.4,485.7046
200,2024,41,1400,13.74,32.56,91.6,0,0.209,1.951,288.1,69.77,67.51,145.3,582.7081
200,2024,41,1500,13.73,32.05,92.6,0,0.153,2.565,317.4,70.43,67.36,87.5,393.6905
200,2024,41,1600,13.75,32.4,90,0,0.015,0.811,341.7,70.54,67.39,57.95,261.4397
200,2024,41,1700,13.75,30.14,95.4,0,0.003,0.504,349.4,70.79,67.46,13.37,142.4103
200,2024,41,1800,13.15,31.5,97,0,0,0,39.02,70.84,67.49,0,6.412817
200,2024,41,1900,12.98,32.8,94.1,0,0.05,1.14,66.85,70.91,67.41,0,0
200,2024,41,2000,12.88,33.7,94.8,0,0,0,88.7,70.84,67.29,0,0
200,2024,41,2100,12.79,32.36,98.2,0,0,0,103,70.77,67.28,0,0
200,2024,41,2200,12.71,32.91,98.1,0,0.004,0.68,111.4,70.77,67.17,0,0
200,2024,41,2300,12.65,33.11,98.9,0,0.017,1.008,119.2,70.77,67.13,0,0
200,2024,42,000,12.59,33.16,97.4,0,0.481,4.559,124.8,70.57,67.23,0,0
200,2024,42,100,12.54,33.3,99.1,0,1.036,6.51,123.6,70.77,67.31,0,0
200,2024,42,200,12.5,34.32,97.6,0,0.875,5.195,121.5,70.82,67.45,0,0
200,2024,42,300,12.47,34.73,96.8,0,0.577,4.998,115,70.66,67.69,0,0
200,2024,42,400,12.43,31.93,100,0,0.063,1.469,281.6,70.59,67.25,0,0
200,2024,42,500,12.41,31.91,100,0,0.053,1.162,275.7,70.57,67.37,0,0
200,2024,42,600,12.38,31.34,100,0,0.5,3.441,311.6,69.41,66.78,0,0
200,2024,42,700,12.36,31.25,100,0,1.434,6.773,31.65,69.18,66.33,0,0
200,2024,42,800,12.35,31.24,100,0,1.172,10.28,0.934,189.5,67.06,3.124,2.781303
200,2024,42,900,12.55,31.7,100,0,1.58,6.708,337.4,70.77,67.79,10.44,25.79016
200,2024,42,1000,13.41,32.13,99.9,0,1.069,7.804,335.4,71.21,67.75,29.58,60.19637
200,2024,42,1100,13.7,32.4,99,0,0.438,5.348,7.004,69.83,67.58,10.85,68.06969
200,2024,42,1200,13.75,32.44,98.8,0,0.643,5.151,326,189.6,70.21,15.32,50.34743
200,2024,42,1300,13.76,32.59,98.8,0,0.482,8.2,325.2,71.32,69.47,19,70.08463
200,2024,42,1400,13.76,32.04,99.7,0,0.724,4.647,341.2,72.08,69.56,10.98,45.11502
200,2024,42,1500,13.77,32.1,98.9,0,0.083,2.893,199.4,189.5,70.32,12.09,37.40715
200,2024,42,1600,13.78,31.34,99.7,0,0.33,4.362,197.5,73.04,69.14,3.71,19.31087
200,2024,42,1700,13.76,30.82,99.3,0,0.073,4.121,162.4,73.3,70.92,1.2,9.543859
200,2024,42,1800,13.09,30.86,100,0,0,0,152,189.6,71.8,0,0.380068
200,2024,42,1900,12.97,30.99,100,0,0,0,178.7,189.6,71.26,0,0
200,2024,42,2000,12.88,31.29,100,0,0,0,180,73.37,71.49,0,0
200,2024,42,2100,12.78,31.12,100,0,0,0,167.6,74.23,71.47,0,0
200,2024,42,2200,12.71,30.91,100,0,0,0,156.6,189.5,71.7,0,0
200,2024,42,2300,12.64,30.78,100,0,0,0,163.8,189.6,72.49,0,0
200,2024,43,000,12.58,30.39,99.7,0,0,0,154.2,189.5,74.37,0,0
200,2024,43,100,12.54,29.66,99.5,0,0,0,148.8,77.35,75.01,0,0
200,2024,43,200,12.49,29.2,99,0,0,0,156.5,77.69,74.99,0,0
200,2024,43,300,12.45,28.8,99.1,0,0,0,152.6,76.29,74.81,0,0
200,2024,43,400,12.43,28.94,99,0,0,0,152.9,77.78,74.87,0,0
200,2024,43,500,12.4,28.68,98.8,0,0,0,152.2,76.99,73.28,0,0
200,2024,43,600,12.37,28.61,98.9,0,0,0,153.3,76.75,73.38,0,0
200,2024,43,700,12.36,28.63,98.7,0,0,0,149.2,77.35,74.65,0,0
200,2024,43,800,12.36,28.99,98.6,0,0,0,148.1,78.15,74.84,1.981,2.991033
200,2024,43,900,12.53,31.82,96.6,0,0,0,147.6,78.15,74.92,13.69,26.35295
200,2024,43,1000,13.14,31.92,93.5,0,0.001,0.263,163.5,77.32,74.66,14.51,50.27925
200,2024,43,1100,13.68,33.45,89.3,0,0,0,165.2,77.64,74.73,42.34,92.45998
200,2024,43,1200,13.68,33.44,88.4,0,0.047,1.228,114,77.12,74.85,264.1,751.9844
200,2024,43,1300,13.71,30.76,97.8,0,0.662,4.34,310.3,77.65,74.81,102,547.0814
200,2024,43,1400,13.73,32.37,95.3,0,0.584,4.187,295.5,77.18,74.37,169.4,649.8482
200,2024,43,1500,13.72,31.67,96.3,0,0.184,2.389,323.8,77.18,74.15,93.3,498.4313
200,2024,43,1600,13.76,31.21,94.3,0,0.011,0.701,39.83,77.03,73.95,120.2,208.1847
200,2024,43,1700,13.78,28.88,98.9,0,0.12,2.784,47.39,77.02,73.89,9.51,139.0423
200,2024,43,1800,13.32,28.53,99.8,0,0.453,2.28,83.3,77.09,73.85,0,10.70857
200,2024,43,1900,13,27.84,100,0,0.672,2.28,69.36,77.09,73.77,0,0
200,2024,43,2000,12.9,28.15,100,0,0.641,3.858,56.97,76.95,73.7,0,0
200,2024,43,2100,12.81,28.03,100,0,0.047,1.206,348.2,76.89,73.58,0,0
200,2024,43,2200,12.73,27.74,99.1,0,0.074,1.863,73.31,76.75,73.5,0,0
200,2024,43,2300,12.66,27.02,97.9,0,0,0.022,98.3,76.89,73.54,0,0
200,2024,44,000,12.6,26.13,98.5,0,0.067,1.162,98.3,76.82,73.29,0,0
200,2024,44,100,12.55,25.32,99.6,0,0.107,1.512,97.7,76.77,73.3,0,0
200,2024,44,200,12.5,24.83,98.6,0,1.172,2.543,80.7,76.6,73.14,0,0
200,2024,44,300,12.46,23.23,88,0,0.559,1.754,96.2,76.92,73.29,0,0
200,2024,44,400,12.43,23.84,81.5,0,0.142,1.096,99.4,76.92,73.07,0,0
200,2024,44,500,12.4,23.81,81.6,0,0.221,1.293,101.1,76.85,73.12,0,0
200,2024,44,600,12.37,24.25,86.8,0,0.08,1.315,102.2,76.72,73,0,0
200,2024,44,700,12.36,23.99,89.5,0,0.967,2.63,98.4,76.58,72.95,0.107,0.06440376
200,2024,44,800,12.41,24.21,89.2,0,0.335,1.841,102,76.52,72.87,4.495,8.690482
200,2024,44,900,13.01,24.08,82.8,0,0.153,1.491,102.5,76.52,72.89,32.35,46.82906
200,2024,44,1000,13.82,26.33,85.9,0,0.019,1.008,104.6,76.33,72.78,30.28,135.0861
200,2024,44,1100,13.87,28.17,87.8,0,0.087,1.512,118.4,75.88,72.73,124.1,187.716
200,2024,44,1200,13.82,28.87,84.7,0,0.011,1.008,72.92,75.76,72.73,54.26,253.0462
200,2024,44,1300,13.81,29.2,87.2,0,0.107,1.776,348.4,75.69,72.82,64.14,284.2934
200,2024,44,1400,13.79,29.24,87.5,0,0.08,1.688,332.1,75.76,72.78,96.5,513.5433
200,2024,44,1500,13.79,31.62,84.8,0,0.131,2.762,311,75.49,72.67,197.3,628.0782
200,2024,44,1600,13.76,31.23,82.8,0,0.083,1.819,335.2,75.31,72.59,207.8,772.1834
200,2024,44,1700,13.76,28.32,88,0,0.007,0.46,5.334,75.7,72.74,16.91,355.8126
200,2024,44,1800,13.21,26.11,94.3,0,0.583,2.806,37.53,75.96,72.82,0,10.02873
200,2024,44,1900,12.98,25.47,96.6,0,1.126,2.63,67.32,76.09,72.81,0,0
200,2024,44,2000,12.88,24.74,93.8,0.416,2.645,4.603,64.64,75.95,72.74,0,0
200,2024,44,2100,12.79,23.51,92,0.68,2.598,5.699,67.52,75.94,72.68,0,0
200,2024,44,2200,12.71,22.61,94,0.833,2.297,3.639,67.27,75.92,72.68,0,0
200,2024,44,2300,12.64,22.52,94.9,0,1.417,5.239,83.9,75.79,72.63,0,0
200,2024,45,000,12.58,23.01,93.6,0,2.7,5.173,67,75.79,72.64,0,0
200,2024,45,100,12.53,22.56,81.1,0,1.369,6.357,85.2,75.92,72.64,0,0
200,2024,45,200,12.49,21.58,85.6,0,1.026,4.428,84,75.92,72.6,0,0
200,2024,45,300,12.45,21.31,86.7,0,1.606,6.357,71.13,75.75,72.56,0,0
200,2024,45,400,12.42,19.74,91.3,0,2.602,5.458,74.7,75.72,72.65,0,0
200,2024,45,500,12.4,19.86,90.9,0,2.319,4.187,78.33,75.71,72.65,0,0
200,2024,45,600,12.37,19.89,90.5,0,2.789,5.02,60.42,75.82,72.67,0,0
200,2024,45,700,12.35,19.9,89.5,0,2.421,4.976,63.45,75.72,72.63,0.275,0.1650346
200,2024,45,800,12.44,19.85,81.5,0,3.249,7.935,64.28,75.52,72.59,21.8,38.42288
200,2024,45,900,13.09,20.12,72.3,0.263,4.094,12.21,65.16,75.52,72.56,72.65,152.9267
200,2024,45,1000,13.88,20.26,79,0.11,4.409,11.33,69.85,75.32,72.56,114.5,387.1808
200,2024,45,1100,13.92,21.34,74.68,0,4.071,10.39,55.51,75.32,72.49,215.4,587.8337
200,2024,45,1200,13.9,23.21,70.45,0,2.432,8.61,64.35,75.33,72.48,162.7,715.3773
200,2024,45,1300,13.89,22.6,66.9,0,2.108,6.664,65.48,75.35,72.43,84.5,563.5504
200,2024,45,1400,13.91,22.64,69.16,0,3.928,10.72,58.94,75.19,72.35,185.5,513.0607
200,2024,45,1500,13.91,22.74,70.5,0.044,3.719,9.1,67.28,75.32,72.42,136.1,564.502
200,2024,45,1600,13.92,22.21,74.32,0.745,5.09,10.57,70.12,75.39,72.41,72.29,359.8214
200,2024,45,1700,13.94,20.96,74.97,0.811,4.245,8.7,65.69,75.42,72.41,16.35,131.7458
200,2024,45,1800,13.27,20.32,73.54,1.184,4.701,7.957,58.04,75.52,72.34,0.02,11.09215
200,2024,45,1900,12.99,20.11,73.39,1.951,5.5,8.44,61.44,75.39,72.32,0,0
200,2024,45,2000,12.89,19.84,73.66,2.587,5.525,8.29,65.74,75.52,72.35,0,0
200,2024,45,2100,12.8,19.83,77.38,0.175,4.115,12.23,59.44,75.35,72.3,0,0
200,2024,45,2200,12.72,19.79,76.52,0,3.644,15.56,57.67,75.52,72.31,0,0
200,2024,45,2300,12.66,19.18,83.2,0,3.833,8.72,61.78,75.25,72.31,0,0
200,2024,46,000,12.6,19.31,76.78,0,4.809,8.02,59.7,75.29,72.32,0,0
200,2024,46,100,12.54,19.66,80.5,0.285,4.079,7.19,60.74,75.25,72.32,0,0
200,2024,46,200,12.5,19.23,95.7,0.044,4.39,8.83,68.58,75.35,72.34,0,0
200,2024,46,300,12.47,19.55,95.2,0.592,5.224,12.47,66.44,75.85,72.98,0,0
200,2024,46,400,12.43,19.19,94.9,0.943,5.628,13.59,68.52,75.29,73.21,0,0
200,2024,46,500,12.41,19.06,94.8,0.11,4.277,9.51,66.25,75.65,74.95,0,0
200,2024,46,600,12.38,19.23,94.9,0,3.711,8.31,80.6,189.6,74.54,0,0
200,2024,46,700,12.36,19.33,95.1,0,2.324,6.488,75.81,76.15,75.13,0.164,0.09861826
200,2024,46,800,12.44,19.7,95.1,0,0.782,4.252,88.7,76.45,74.82,27.81,36.13252
200,2024,46,900,13.07,20.27,95.2,0,0.35,3.529,151.7,189.6,75.16,36.5,93.55997
200,2024,46,1000,13.88,20.92,95.6,0,2.473,5.239,68.03,77.38,76.21,43.65,124.2045
200,2024,46,1100,13.91,22.35,96.2,0,0.714,3.529,75.81,189.6,75.9,67.77,184.3256
200,2024,46,1200,13.91,22.23,96.1,0,0.653,4.187,68.97,189.6,77.15,31.38,135.6611
200,2024,46,1300,13.91,23.05,96.3,0,0.314,1.907,51.05,79.06,77.12,34.99,137.1539
200,2024,46,1400,13.9,22.43,96,0,0.277,1.754,57.82,78.46,76.64,32.65,103.6773
200,2024,46,1500,13.9,23.26,96.6,0,0.843,2.872,57.25,189.6,77.26,36.16,130.5065
200,2024,46,1600,13.89,23.67,96.1,0,0.089,0.943,54.57,189.6,76.79,26.99,131.5225
200,2024,46,1700,13.9,22.13,96,0,0.279,1.6,54.58,189.6,76.73,10.86,56.25384
200,2024,46,1800,13.35,21.34,95.7,0,1.249,2.981,62.14,77.61,76.75,0,7.232924
200,2024,46,1900,13,19.9,95.3,0.132,1.221,2.039,69.07,78.01,76.62,0,0
200,2024,46,2000,12.9,19.54,94.6,0.943,2.541,4.165,66.02,78.28,76.5,0,0
200,2024,46,2100,12.81,18.53,94.1,1.732,3.043,4.099,64.34,78.57,76.21,0.003,0.004025235
200,2024,46,2200,12.73,17.94,93.9,0.614,2.985,4.844,66.68,79.14,76.25,0,0.002012618
200,2024,46,2300,12.66,17.34,93.6,2.017,3.559,5.151,65.25,79.14,76.39,0,0.004025311
200,2024,47,000,12.6,16.74,93.4,1.469,3.639,5.853,66.46,79.11,76.49,0.003,0.008051475
200,2024,47,100,12.55,16.41,93.2,2.214,3.825,5.546,68.1,79.21,76.48,0.003,0.01006484
200,2024,47,200,12.51,15.88,93,0.745,2.894,5.085,78.43,79.01,76.41,0.003,0.01006551
200,2024,47,300,12.47,15.98,92.7,0.855,2.887,5.042,77.89,78.67,76.27,0.02,0.02617275
200,2024,47,400,12.43,15.84,92.5,0,2.411,5.765,74.41,78.44,76.06,0.013,0.08455852
200,2024,47,500,12.41,15.42,92.7,0,2.233,4.822,80.4,78.27,75.77,0.027,0.09261172
200,2024,47,600,12.38,16,92.1,0.044,2.069,4.121,81.4,78.27,75.68,0.044,0.1187846
200,2024,47,700,12.36,16.29,91.5,0,2.373,5.458,79.16,78.04,75.71,0.262,0.3362208
200,2024,47,800,12.43,17.13,88.5,0,1.148,4.274,98,78.21,75.53,3.788,8.256536
200,2024,47,900,12.81,18.1,87.8,0,1.875,4.844,81.6,78.04,75.6,14.13,23.20125
200,2024,47,1000,13.88,20.21,86.7,0,2.539,4.45,64.72,77.91,75.55,40.01,160.5598
200,2024,47,1100,13.93,22.86,78.99,0,2.634,5.655,55.34,77.85,75.45,166.1,214.2509
200,2024,47,1200,13.89,23.94,80.6,0.285,2.77,5.195,62.74,78.08,75.47,15.27,270.8269
200,2024,47,1300,13.91,24.59,81.2,0,2.141,5.612,63.01,78.1,75.34,109.3,230.1659
200,2024,47,1400,13.91,26.61,67.16,0,3.41,9.73,78.19,78.06,75.26,12.51,99.32947
200,2024,47,1500,13.91,25.52,73.22,0,2.475,7.387,91.3,78.36,75.19,10.5,74.45988
200,2024,47,1600,13.93,26.06,63.05,0,2.057,5.568,86.1,78.41,75.15,5.875,27.89957
200,2024,47,1700,13.94,25.93,61.82,0,3.351,9.97,83.5,78.35,74.92,3.762,15.94462
200,2024,47,1800,13.23,27.6,50.45,0,4.581,11.49,73.35,78.33,75.16,0,3.75428
200,2024,47,1900,13,26.93,52.82,1.929,6.086,12.21,69.47,78.33,75.05,0,0
200,2024,47,2000,12.91,29.71,38.2,1.491,5.277,12.17,75.6,78.73,75.2,0,0
200,2024,47,2100,12.81,30.07,38.07,1.797,5.159,11.44,73.62,78.35,74.97,0,0
200,2024,47,2200,12.74,28.64,36.58,0.592,4.103,9.75,70.71,78.67,75.25,0,0
200,2024,47,2300,12.66,29.37,32.01,1.228,4.582,11.9,71.74,78.46,75.12,0,0
200,2024,48,000,12.6,28,34.63,0,4.838,15.43,70.05,78.51,75.05,0,0
200,2024,48,100,12.55,30.64,23.68,0,4.797,13.39,77.94,78.47,75.11,0,0
200,2024,48,200,12.5,31.88,19.85,0,4.841,11.53,73.96,78.55,75.22,0,0
200,2024,48,300,12.47,31.96,20.64,0.57,4.693,11.51,71.21,78.48,75.12,0,0
200,2024,48,400,12.44,31.88,18.71,1.491,5.977,13.7,76.7,78.42,75.05,0,0
200,2024,48,500,12.41,32.75,16.99,1.403,5.382,12.54,72.14,78.42,75.03,0,0
200,2024,48,600,12.39,33.51,16.44,0.175,5.413,12.49,74.69,78.28,74.96,0,0
200,2024,48,700,12.36,34.67,14.07,0.241,5.328,13.68,74.14,78.22,74.91,1.998,1.218825
200,2024,48,800,12.46,33.6,14.09,1.03,5.612,13.66,77.4,78.32,74.91,23.26,39.17938
200,2024,48,900,13.26,33.24,16.37,0.132,4.488,12.85,72.58,78.12,74.8,89.1,150.2091
200,2024,48,1000,13.69,33.52,18.92,0.022,3.672,9.8,69.76,78.02,74.73,129.9,494.0454
200,2024,48,1100,13.74,33.22,26.19,0,2.895,10.08,70.69,77.76,74.62,125,560.4163
200,2024,48,1200,13.75,34.06,30.4,0,3.517,9.16,66.64,77.71,74.65,196.5,619.7073
200,2024,48,1300,13.72,34.79,35.81,0,3.105,9.89,69.74,77.65,74.58,258.5,734.4696
200,2024,48,1400,13.72,34.6,42.81,0,3.744,12.45,72.28,77.59,74.44,171.9,618.1497
200,2024,48,1500,13.73,35.18,51.89,0,1.803,7.54,52.93,77.68,74.51,55.15,427.876
200,2024,48,1600,13.76,34.47,54.99,0,2.757,7.957,61.93,77.65,74.33,49.92,156.5876
200,2024,48,1700,13.77,34.32,59.78,0,2.781,10.11,68.66,77.79,74.37,17.26,70.60219
200,2024,48,1800,13.33,34.15,60.83,0,4.055,9.07,71.21,77.75,74.24,0,17.7564
200,2024,48,1900,13.01,33.42,62.82,0,2.511,8.29,67.27,77.82,74.22,0,0
200,2024,48,2000,12.92,33.67,63,0,3.336,10,66.1,77.78,74.3,0,0
200,2024,48,2100,12.84,31.73,63.6,0,1.763,6.357,69.4,77.75,73.76,0,0
200,2024,48,2200,12.77,34.05,66.51,0,3.912,11.24,82.6,77.69,73.59,0,0
200,2024,48,2300,12.7,31.41,70.84,0,3.136,10.06,81.8,77.69,73.51,0,0
200,2024,49,000,12.65,32.09,69.27,0,2.234,6.708,61.58,77.69,73.6,0,0
200,2024,49,100,12.58,31.65,72.52,0,2.532,9.05,64.25,77.69,73.57,0,0
200,2024,49,200,12.53,31.38,71.78,0,2.388,9.21,60.84,77.55,73.55,0,0
200,2024,49,300,12.49,30.66,74.05,0,1.58,7.453,64.08,77.55,73.63,0,0
200,2024,49,400,12.45,31.14,72.81,0,2.8,7.672,86.2,77.49,73.71,0,0
200,2024,49,500,12.43,30.29,75.19,0,0.747,4.209,108.7,77.49,73.69,0,0
200,2024,49,600,12.4,30.16,75.7,0,1.731,8.15,116.2,77.49,73.72,0,0
200,2024,49,700,12.37,31.29,76.36,0,0.633,3.003,100.8,77.49,73.69,0.466,0.2835933
200,2024,49,800,12.48,30.11,76.37,0,0.235,1.578,105.3,77.35,73.71,38.29,59.38251
200,2024,49,900,13.23,31.32,78.05,0,0.004,0.307,123.4,77.15,73.59,52.47,171.2931
200,2024,49,1000,13.73,32.09,74.7,0,0.102,2.06,96.5,77.09,73.57,91.1,228.7762
200,2024,49,1100,13.75,30.77,77.29,0,0.234,2.981,51.17,76.9,73.51,114.5,398.3703
200,2024,49,1200,13.76,30.97,88.1,0,0.032,1.074,46.38,76.9,73.36,97.5,371.0733
200,2024,49,1300,13.75,33.26,89.5,0,0.21,2.74,335.6,76.79,73.33,107.9,428.308
200,2024,49,1400,13.73,33.75,91.8,0,0.229,2.411,304.6,76.65,73.22,61.9,353.8138
200,2024,49,1500,13.74,32.92,95.8,0,0.445,3.244,296.4,76.61,73.36,90.8,316.1781
200,2024,49,1600,13.74,34.15,90.5,0,0.287,3.2,342.9,76.39,72.93,114.6,365.1317
200,2024,49,1700,13.74,33.19,92.7,0,0.25,3.924,334.7,76.25,72.63,26.77,223.7758
200,2024,49,1800,13.26,32.76,92.8,0,0.99,5.195,82.3,76.38,72.83,0.003,17.11415
200,2024,49,1900,12.99,32.36,93.2,0,0.827,3.726,56.03,76.36,72.78,0,0
200,2024,49,2000,12.9,31.58,94.2,0,1.487,3.288,68.43,76.49,72.8,0,0
200,2024,49,2100,12.81,31.37,92.5,0,0.336,2.828,124.4,76.29,72.63,0,0
200,2024,49,2200,12.73,30.2,98.9,0,1.097,3.748,96.1,76.32,72.65,0,0
200,2024,49,2300,12.65,32.51,80.6,0,2.408,6.905,86.3,76.26,72.75,0,0
200,2024,50,000,12.6,34.57,66.63,0,3.009,8.46,81,76.29,72.67,0,0
200,2024,50,100,12.55,34.38,65.02,0,3.277,9.25,69.41,76.22,72.7,0,0
200,2024,50,200,12.5,34.35,66.47,0,3.272,10.48,69.78,76.19,72.7,0,0
200,2024,50,300,12.47,34.02,68.04,0,2.351,11.03,66.14,76.22,72.78,0,0
200,2024,50,400,12.44,33.71,69.63,0,2.562,8.66,68.41,76.36,72.85,0,0
200,2024,50,500,12.4,32.89,70.68,0,4.038,12.06,77.22,76.36,72.97,0,0
200,2024,50,600,12.38,34.3,68.14,0,2.951,10.98,68.87,76.26,72.82,0,0
200,2024,50,700,12.36,35.97,66.1,0,4.069,11.99,75.53,76.33,72.93,0.674,0.4504467
200,2024,50,800,12.43,36.15,66.63,0.153,4.57,13.11,72.38,76.28,73,25.62,41.40874
200,2024,50,900,12.65,35.12,71.09,0,2.855,9.21,75.87,76.12,72.98,27.8,68.78781
