81,2024,62,700,13.17,18.01,91,2.891,7.178,14.15,270,0.03,63.35,0,0
81,2024,62,800,13.17,18.35,91,2.143,5.062,10.03,264.5,0.01,63.47,8.11,19.52162
81,2024,62,900,13.17,19.61,91.2,2.721,5.686,10,260.5,0,63.31,28.85,70.51596
81,2024,62,1000,13.17,21,90.7,3.673,7.298,14.18,256.2,0,63.04,49.2,138.0022
81,2024,62,1100,13.17,21.06,89.1,3.672,6.753,10.47,255.1,0,63.08,29.13,148.511
81,2024,62,1200,13.17,21.99,89.7,1.87,5.496,11.59,258.2,0.02,63.12,71.8,183.22
81,2024,62,1300,13.16,22.5,89.6,3.638,6.248,10.3,256.3,0.01,63.16,55.2,214.4169
81,2024,62,1400,13.17,21.5,89.4,2.992,6.217,12,258.4,0,63.08,41.03,153.3322
81,2024,62,1500,13.17,22.58,88.6,0.476,4.296,10.44,256.7,0,62.88,20.4,139.8674
81,2024,62,1600,13.17,20.88,91.7,2.72,5.212,9.35,258.4,0.01,63.04,41.51,80.73785
81,2024,62,1700,13.17,19.93,90.6,1.462,4.199,7.14,252.8,0,63,16.77,59.07864
81,2024,62,1800,13.17,18.3,90.7,1.87,4.378,7.481,253.1,0,62.8,0.142,21.13343
81,2024,62,1900,13.17,17.83,90.7,2.619,5.822,9.66,255.5,0.01,62.84,0,0
81,2024,62,2000,13.17,17.04,90.8,2.619,5.822,9.73,249.9,0.01,62.76,0,0
81,2024,62,2100,13.17,17.8,90.8,2.959,6.351,10.51,250.5,0.02,63.04,0,0
81,2024,62,2200,13.17,17.92,90.8,2.347,7.515,11.94,248.8,0.05,63.59,0,0
81,2024,62,2300,13.17,18.04,90.8,4.047,7.501,12.96,253.5,0.03,63.79,0,0
81,2024,63,000,13.17,17.75,90.6,4.898,8.6,13.47,254.2,0.03,63.75,0,0
81,2024,63,100,13.17,17.8,90.9,3.741,8.48,20.13,260.2,0,63.55,0,0
81,2024,63,200,13.17,18.04,90.8,5,8.71,14.35,253.9,0.01,63.98,0,0
81,2024,63,300,13.17,17.66,90.9,4.965,8.91,18.16,253.7,0.01,63.98,0,0
81,2024,63,400,13.17,17.89,90.9,2.789,7.158,11.94,254,0.03,63.79,0,0
81,2024,63,500,13.17,17.76,91,2.925,6.107,10.92,257.1,0,63.98,0,0
81,2024,63,600,13.17,18.09,91,3.095,7.059,12.24,252.6,0,63.79,0,0
81,2024,63,700,13.17,18.36,90.7,2.279,5.773,11.26,255.8,0.01,63.59,0,0
81,2024,63,800,13.17,18.28,91,2.891,6.708,10.78,250.2,0,63.43,9.32,20.83123
81,2024,63,900,13.16,19.85,91,2.959,7.464,12.11,248.1,0.01,63.23,14.37,58.42746
81,2024,63,1000,13.16,21.94,92.9,3.129,7.746,14.49,255.5,0.01,63.47,121.7,197.5494
81,2024,63,1100,13.16,23.18,90,3.808,8.16,15.91,254.2,0,63.19,48.17,274.389
81,2024,63,1200,13.17,23.14,89.6,3.434,7.47,15.1,259.2,0,63.12,23.97,157.4295
81,2024,63,1300,13.17,23.29,90.8,2.482,6.688,12.14,257.7,0.01,63.35,42.25,124.6685
81,2024,63,1400,13.17,23.18,90.9,2.686,6.169,10.68,260,0.01,63.23,30.23,119.0242
81,2024,63,1500,13.17,23.14,90.2,2.55,4.987,9.04,260,0.04,63.51,20.4,99.65999
81,2024,63,1600,13.17,21.46,90.9,2.312,5.052,8.5,258.8,0.03,63.98,11.05,63.65183
81,2024,63,1700,13.17,20.42,91.3,2.312,5.659,12.78,260.3,0.03,64.22,7.48,41.09147
81,2024,63,1800,13.17,19.78,91.5,1.972,5.234,8.67,257.8,0.02,64.18,2.437,25.55271
81,2024,63,1900,13.17,19.39,91.5,2.619,5.199,7.991,254,0,64.02,0,0
81,2024,63,2000,13.17,19.41,91.5,1.394,4.122,7.992,263.8,0,64.02,0,0
81,2024,63,2100,13.17,19.56,91.4,0,2.92,6.393,276.8,0.01,64.02,0,0
81,2024,63,2200,13.17,19.51,91.7,0,0.669,5.509,19.47,0,63.82,0,0
81,2024,63,2300,13.17,19.3,91.3,0,0.645,4.523,31.97,0.01,63.63,0,0
81,2024,64,000,13.17,19.18,90.9,0,0.285,2.687,10.04,0.04,64.02,0,0
81,2024,64,100,13.17,18.98,90.8,0,1.791,5.611,303.3,0,64.06,0,0
81,2024,64,200,13.17,18.76,90.7,0,1.383,6.904,320.7,0.03,64.49,0,0
81,2024,64,300,13.17,18.05,90.7,0,2.348,8.94,353.3,0.02,64.3,0,0
81,2024,64,400,13.17,17.55,90.4,0,1.262,8.3,19.17,0.05,64.85,0,0
81,2024,64,500,13.17,17.23,89.9,0,2.109,7.619,347.3,0,64.77,0,0
81,2024,64,600,13.17,16.12,89.3,0,4.437,11.84,324.5,0,64.42,0,0
81,2024,64,700,13.17,14.38,89.3,0.068,3.929,8.84,303.1,0,64.38,2.381,1.428571
81,2024,64,800,13.17,14.31,88.7,0,3.233,6.463,294.1,0,64.18,14.51,25.2551
81,2024,64,900,13.17,17.1,89,0,2.489,5.408,264,0,64.06,28.54,75.83331
81,2024,64,1000,13.17,22.77,90.8,0.034,3.426,8.3,267.3,0,64.02,71.17,227.2599
81,2024,64,1100,13.17,21.65,87.2,0,2.741,4.93,258.3,0,63.82,37.8,156.2078
81,2024,64,1200,13.17,23.65,89.6,0.068,3.363,6.63,244.9,0,63.71,46.13,155.1516
81,2024,64,1300,13.16,24.15,88.3,0.374,3.069,6.426,248.6,0,63.79,42.53,137.8953
81,2024,64,1400,13.17,24.86,88.7,0,2.6,6.324,258.4,0,63.75,27.4,151.0031
81,2024,64,1500,13.17,21.91,87.5,0,2.293,5.338,254.4,0,63.31,20.63,85.88917
81,2024,64,1600,13.17,22.22,89.8,0,0.676,3.434,258.1,0,63.51,19.55,72.98539
81,2024,64,1700,13.17,20.2,88.1,0,1.708,3.672,243.8,0,63.39,10.2,47.97689
81,2024,64,1800,13.17,17.52,89.5,0,0.688,2.686,204,0,63.27,3.004,19.26281
81,2024,64,1900,13.17,17.54,91.3,0,0.492,5.101,135.5,0,63.19,0,0
81,2024,64,2000,13.17,17.86,92.3,0,1.142,4.795,123.1,0,62.96,0,0
81,2024,64,2100,13.17,17.94,91.3,0,0.043,0.34,96.2,0.02,63.04,0,0
81,2024,64,2200,13.17,18.18,91.8,0,0.113,2.925,91.8,0,63.08,0,0
81,2024,64,2300,13.17,18.12,91.7,0,0.344,3.673,71.63,0.02,63.63,0,0
81,2024,65,000,13.17,17.92,91.5,0,0.372,3.673,87.2,0.02,64.53,0,0
81,2024,65,100,13.17,17.35,90.8,0,0.163,2.891,89.8,0.01,64.65,0,0
81,2024,65,200,13.17,16.49,91.1,0,1.525,6.394,99,0,64.38,0,0
81,2024,65,300,13.17,16.04,90.7,0,2.342,6.667,121.7,0,64.34,0,0
81,2024,65,400,13.17,16.01,90.6,0,2.829,6.463,103.8,0,64.02,0,0
81,2024,65,500,13.17,16.69,91,0,0.304,3.401,90.6,0,63.75,0,0
81,2024,65,600,13.17,16.76,91.4,0,0.368,2.959,88.4,0,63.43,0,0
81,2024,65,700,13.17,17.08,90.9,0,0.047,0.578,107.2,0,63.55,2.069,1.241495
81,2024,65,800,13.17,17.4,90.6,0,0.363,2.857,155.4,0,63.43,12.67,23.04395
81,2024,65,900,13.17,17.24,90.3,0,0.48,3.401,174.6,0,63.39,31.94,79.43777
81,2024,65,1000,13.16,21.11,91.8,0.102,2.112,4.625,181.4,0,63,101.5,291.8002
81,2024,65,1100,13.16,22.47,91.7,0,0.222,2.584,250.8,0,63.23,79.65,139.8417
81,2024,65,1200,13.17,28.13,88.7,0,0.114,2.074,271.2,0,63.23,76.9,272.0336
81,2024,65,1300,13.17,24.36,90.6,0,0.082,3.264,277.8,0,63.04,20.4,119.7552
81,2024,65,1400,13.17,28.04,83.7,0,0.167,4.046,322.7,0,63.12,115.1,247.2799
81,2024,65,1500,13.16,28.42,90.1,0,0.381,3.161,336.6,0,62.53,47.22,188.0408
81,2024,65,1600,13.15,27.65,87.4,0,0.854,4.827,313.2,0,62.25,42.95,175.0802
81,2024,65,1700,13.15,24.35,87.3,0,0.28,2.651,344.3,0,62.21,14.25,101.8072
81,2024,65,1800,13.17,20.9,90.1,0,1.069,5.542,343.2,0,62.13,3.4,36.5154
81,2024,65,1900,13.17,17.86,90.9,0,0.285,3.57,14.02,0,61.86,0,0.6290376
81,2024,65,2000,13.17,16.57,90.3,0,0.124,2.21,335,0,61.9,0,0
81,2024,65,2100,13.17,17.64,90.7,0,0.105,1.701,303.7,0,61.78,0,0
81,2024,65,2200,13.17,17.57,89.9,0,0.044,0.442,303.9,0,61.62,0,0
81,2024,65,2300,13.17,16.16,89.5,0,0.118,1.837,288.5,0,61.58,0,0
81,2024,66,000,13.17,16.86,89.7,0,0.371,2.143,268.3,0,61.38,0,0
81,2024,66,100,13.17,16.56,88.9,0,0.313,2.653,289.2,0,61.15,0,0
81,2024,66,200,13.17,15.59,88.1,0,0.629,4.082,288.9,0,61.23,0,0
81,2024,66,300,13.17,15.38,88.7,0,0.539,5.204,273.3,0,61.07,0,0
81,2024,66,400,13.17,15.21,88.7,0,0.31,4.286,11.9,0,60.95,0,0
81,2024,66,500,13.17,15.6,89.2,0,0.107,1.973,21.26,0,61.03,0,0
81,2024,66,600,13.17,15.65,89.6,0,0.563,5.782,34.88,0,60.79,0,0
81,2024,66,700,13.17,15.84,89.9,0,0.206,2.415,42.26,0,60.83,1.474,0.8843536
81,2024,66,800,13.17,16.53,89.7,0,0.159,2.891,37.26,0,60.68,8.62,19.55782
81,2024,66,900,13.17,17.12,89,0,0.318,2.925,42.19,0,60.6,20.41,56.39439
81,2024,66,1000,13.17,18.92,87.6,0,0.569,3.571,29.86,0,60.71,35.65,97.64434
81,2024,66,1100,13.17,22.41,86.9,0,0.513,4.047,347.1,0,60.99,52.31,176.4095
81,2024,66,1200,13.17,23.41,87.8,0,0.24,2.38,353.5,0,60.91,57.18,185.2774
81,2024,66,1300,13.17,24.08,86.5,0,0.776,5.168,318.2,0,60.75,60.01,168.1741
81,2024,66,1400,13.17,23.77,87,0,0.451,4.794,310.7,0,60.75,45.34,167.6131
81,2024,66,1500,13.17,23.35,87.5,0,0.325,3.638,346.1,0,60.56,52.05,150.085
81,2024,66,1600,13.17,23.36,88.8,0,0.147,1.904,346,0,60.16,22.19,125.0765
81,2024,66,1700,13.17,19.6,88.8,0,0.718,4.896,23.73,0,60.2,13.6,59.18056
81,2024,66,1800,13.15,18.18,89.6,0,0.644,6.97,36.41,0,60.24,2.21,24.73651
81,2024,66,1900,13.17,17.91,90.4,0,0.074,1.564,343.2,0,60.05,0,0
81,2024,66,2000,13.17,17.75,89.7,0,0.537,3.741,310.1,0,59.89,0,0
81,2024,66,2100,13.17,16.3,89,0,1.365,4.115,281.1,0,59.77,0,0
81,2024,66,2200,13.17,16.66,90.1,0,0.631,3.81,279.7,0,59.65,0,0
81,2024,66,2300,13.17,16.58,89.4,0,0.887,4.66,269.3,0,59.65,0,0
81,2024,67,000,13.17,15.67,89.8,0,3.019,5.17,249.5,0,59.53,0,0
81,2024,67,100,13.17,15.35,89.8,0.204,2.452,5,241.8,0,59.3,0,0
81,2024,67,200,13.17,14.88,89.5,0,0.412,1.701,242.8,0,59.42,0,0
81,2024,67,300,13.17,14.9,87.9,0,0.333,2.075,251.2,0,59.3,0,0
81,2024,67,400,13.17,13.72,87.5,0,0.033,0.102,9.3,0,59.26,0,0
81,2024,67,500,13.17,13.95,87.1,0,0.034,0.204,1.491,0,59.14,0,0
81,2024,67,600,13.17,14.35,83.6,0,0.11,2.007,160.4,0,59.02,0,0
81,2024,67,700,13.17,15.02,84.5,0,0.951,4.796,158.5,0,59.06,3.401,3.996598
81,2024,67,800,13.17,16.75,83.2,0,0.038,0.136,184.1,0,58.98,16.98,38.96258
81,2024,67,900,13.17,21.91,84.8,0,0.267,3.163,287.5,0,58.94,36.93,100.2211
81,2024,67,1000,13.16,29.22,82.5,0,0.352,2.721,343.1,0,59.02,166.2,361.3583
81,2024,67,1100,13.17,33.57,80,0,0.06,0.816,331.6,0,58.79,125.3,554.5528
81,2024,67,1200,13.15,32.01,79.25,0,0.039,0.204,271.6,0,58.75,624.9,1186.571
81,2024,67,1300,13.14,31.55,81.1,0,0.524,2.753,264.2,0,58.51,104.9,1797.326
81,2024,67,1400,13.14,31.53,84.9,0,1.444,3.705,263.4,0,58.71,490.9,2043.283
81,2024,67,1500,13.14,29.27,85.7,0,2.14,7.58,262.5,0,58.43,103,552.4553
81,2024,67,1600,13.15,27.75,89.6,0.034,2.338,6.254,262.7,0,58.43,149.5,392.9839
81,2024,67,1700,13.15,26.14,90.4,1.122,4.198,7.921,261,0,58.27,65.89,444.822
81,2024,67,1800,13.15,24.07,93.4,2.38,5.406,7.649,253.3,0,58.23,7.792,87.29427
81,2024,67,1900,13.15,24.17,94.9,3.128,6.582,18.19,247,0,58.31,0,3.230193
81,2024,67,2000,13.16,23.66,87.7,3.196,6.718,10.51,244.7,0,58.31,0,0
81,2024,67,2100,13.16,23.4,85.4,5.372,8.21,11.8,228.8,0,58.12,0,0
81,2024,67,2200,13.16,23.83,86.1,5.372,8.35,12.31,242.8,0,58.16,0,0
81,2024,67,2300,13.17,23.78,88.4,5.372,7.974,13.06,243.1,0,58.04,0,0
81,2024,68,000,13.17,23.75,90.9,5.508,9.37,13.5,244.9,0,57.96,0,0
81,2024,68,100,13.17,25.23,94.8,5.882,10.21,16.63,246.7,0,58.16,0,0
81,2024,68,200,13.17,26.85,95.9,5.61,9.46,13.63,246.9,0,57.68,0,0
81,2024,68,300,13.17,27.45,96.9,6.46,9.98,14.01,244.9,0,57.72,0,0
81,2024,68,400,13.17,28.19,97,5.508,9.19,13.46,245.9,0,57.64,0,0
81,2024,68,500,13.17,27.83,96.6,5.678,9.32,14.11,247.6,0,57.53,0,0
81,2024,68,600,13.17,28.17,97,6.086,9.74,13.91,247.2,0,57.53,0,0
81,2024,68,700,13.17,29.02,97.4,6.188,9.78,14.76,250.5,0,57.45,8.95,8.652648
81,2024,68,800,13.17,30.06,97.8,5.609,9.64,14.52,249.3,0,57.49,50.96,119.6322
81,2024,68,900,13.17,31.07,97.6,4.657,9.66,14.48,249,0,57.72,104.7,289.0542
81,2024,68,1000,13.17,32.16,97.1,5.574,9.81,16.96,248.8,0,57.96,166.4,516.298
81,2024,68,1100,13.17,32.51,96,5.507,9.9,19.1,247.2,0,57.68,217.3,704.4487
81,2024,68,1200,13.17,32.54,96,5.812,10.42,16.21,247.8,0,57.41,163,705.5927
81,2024,68,1300,13.17,33.31,94.8,4.589,7.889,12.51,257.4,0,57.05,277.1,871.9079
81,2024,68,1400,13.17,32.36,97.5,4.623,9.7,15.74,251.4,0,56.7,128.8,534.8574
81,2024,68,1500,13.17,32.37,98.3,3.535,10.34,16.49,247.2,0,56.7,62.88,264.7694
81,2024,68,1600,13.17,32.47,96.7,2.991,9.31,18.69,246,0,56.54,87.2,301.2931
81,2024,68,1700,13.17,32.41,95.7,4.521,10.43,19.41,246.3,0,56.38,67.53,306.5777
81,2024,68,1800,13.17,32.13,94.4,5.404,11.14,18.76,245.9,0,56.27,9.26,118.1519
81,2024,68,1900,13.16,31.19,91.6,6.934,13.46,26.17,246,0,56.38,0,4.163942
81,2024,68,2000,13.17,29.84,86.3,8.5,14.59,24.95,244.4,0,55.99,0,0
81,2024,68,2100,13.17,29.17,86.1,8.74,15.18,23.25,242.6,0,56.03,0,0
81,2024,68,2200,13.17,29.82,88.2,9.35,15.8,30.39,247.5,0,56.15,0,0
81,2024,68,2300,13.17,30.06,91.4,7.173,13.41,30.05,251.5,0,55.83,0,0
81,2024,69,000,13.17,29.47,94.4,6.663,12.52,27.77,251.2,0,55.71,0,0
81,2024,69,100,13.17,28.51,96.6,6.765,15.36,32.02,255.4,0,55.91,0,0
81,2024,69,200,13.17,27.81,93.1,5.813,13.23,24.07,246.8,0,55.95,0,0
81,2024,69,300,13.16,28.12,89.9,9.21,16.48,27.03,238.8,0,55.75,0,0
81,2024,69,400,13.17,28.62,91.8,9.96,19.28,32.47,236.8,0,55.91,0,0
81,2024,69,500,13.16,28.81,95.5,8.7,18.63,40.19,238.8,0,56.15,0,0
81,2024,69,600,13.16,28.67,97.4,8.02,17.77,32.95,236.9,0.03,56.7,0,0
81,2024,69,700,13.16,28.34,97.2,9.59,16.67,32.5,244.1,0.03,57.09,3.456,2.906699
81,2024,69,800,13.16,28.19,97.1,10.57,17.78,33.62,243.9,0.03,57.45,24.19,53.01928
81,2024,69,900,13.16,27.93,96.8,7.377,14.8,32.71,251.6,0.03,57.6,46.83,165.1778
81,2024,69,1000,13.16,27.57,96.4,6.29,13.02,32.91,250.2,0.06,58,87.2,277.1712
81,2024,69,1100,13.16,27.57,96.2,6.256,11.23,22.98,254.8,0.08,59.45,148.5,332.9321
81,2024,69,1200,13.16,27.42,95.8,4.284,9.55,22.51,252.2,0.04,59.65,63.43,487.5587
81,2024,69,1300,13.16,28.41,96.2,4.454,10.19,20.98,248.5,0.14,60.71,289.3,657.1628
81,2024,69,1400,13.16,26.53,95.4,4.487,12.63,33.08,256.1,0.03,61.19,269.8,735.5168
81,2024,69,1500,13.16,25.93,94.3,6.085,13.9,41.2,257.8,0.05,62.21,142.6,666.6365
81,2024,69,1600,13.16,24.8,94.8,5.712,10.82,21.01,253.8,0.04,62.29,83.2,329.3912
81,2024,69,1700,13.17,24.08,94.1,7.14,12.78,26.73,251.9,0.01,62.41,43.44,281.3668
81,2024,69,1800,13.16,23.04,93.8,6.324,12.08,27.24,250.9,0.01,62.6,6.517,65.89594
81,2024,69,1900,13.17,23.74,94.6,6.46,12.75,33.25,245.5,0.01,62.41,0,3.51921
81,2024,69,2000,13.16,25.21,95.3,7.752,15.11,32.71,246.6,0.03,62.68,0,0
81,2024,69,2100,13.16,25.26,95.2,8.5,16.48,33.36,248.6,0.06,63.43,0,0
81,2024,69,2200,13.16,25.99,96.1,10.61,20.08,43.01,249.5,0.05,64.02,0,0
81,2024,69,2300,13.16,25.54,95.4,11.49,20.53,44.34,251,0.04,64.89,0,0
81,2024,70,000,13.16,25.49,95.3,9.32,19.65,40.73,254.6,0.04,65.48,0,0
81,2024,70,100,13.16,25.49,95.3,11.29,20.67,45.19,251.4,0.04,66.07,0,0
81,2024,70,200,13.16,25.5,95.3,7.446,17.22,35.97,252.2,0.01,66.19,0,0
81,2024,70,300,13.16,25.35,95.2,7.31,13.93,31.45,252.1,0.03,66.15,0,0
81,2024,70,400,13.16,25.06,95.1,6.392,14.17,30.5,253.6,0.07,67.05,0,0
81,2024,70,500,13.16,24.71,94.8,4.284,8.28,18.26,249.9,0,66.94,0,0
81,2024,70,600,13.16,24.2,94.6,4.692,10.97,19.31,237.5,0.01,66.78,0,0
81,2024,70,700,13.16,24.06,94.5,4.726,10.17,19.45,245.3,0.02,67.01,4.024,5.18531
81,2024,70,800,13.16,24.73,94.9,4.556,9.55,17.44,247.1,0.04,67.17,88.1,146.2767
81,2024,70,900,13.16,25.5,95.1,3.23,8.91,15.16,246.2,0.01,67.17,91.9,337.2491
81,2024,70,1000,13.16,26.16,95.5,4.148,9.7,14.69,238.2,0,67.49,171.8,476.2325
81,2024,70,1100,13.16,26.94,95.8,3.468,9.3,17,243.4,0.02,67.57,202.3,637.8781
81,2024,70,1200,13.16,27.82,96.1,4.182,8.78,14.62,245.1,0.03,67.41,215.5,828.1953
81,2024,70,1300,13.16,29.62,97.6,3.026,8.5,16.32,248.1,0.06,67.96,292.1,897.9812
81,2024,70,1400,13.16,31.5,98.1,3.332,8.96,17.44,247,0.02,68.51,215.2,837.8309
81,2024,70,1500,13.16,29.91,97.1,3.297,8.19,15.57,249.9,0.01,68.19,327.4,853.5734
81,2024,70,1600,13.16,29.81,97.1,2.175,6.603,14.28,252.9,0,68.19,125,747.9181
81,2024,70,1700,13.16,28.19,96.6,2.108,5.105,12.54,248.4,0.04,68.94,84.2,298.1759
81,2024,70,1800,13.16,27.3,96.2,2.788,6.088,10.74,247.3,0.01,68.71,13.43,114.4189
81,2024,70,1900,13.16,27.06,96.2,2.584,5.449,9.76,250.3,0,68.55,0,6.629975
81,2024,70,2000,13.16,27.34,96.4,2.244,5.404,13.94,258,0.01,68.59,0,0
81,2024,70,2100,13.16,26.57,95.8,1.666,5.205,11.29,252.9,0,68.55,0,0
81,2024,70,2200,13.16,26.11,95.7,2.074,5.038,8.81,251.8,0.01,68.51,0,0
81,2024,70,2300,13.16,26.2,95.7,1.802,5.419,11.73,251.1,0.04,69.02,0,0
81,2024,71,000,13.16,25.87,95.5,1.53,5.293,11.49,257.1,0.04,69.02,0,0
81,2024,71,100,13.16,25.43,95.2,1.836,4.841,9.28,250.8,0.06,70.08,0,0
81,2024,71,200,13.16,24.43,94.7,2.38,6.63,16.97,257.8,0.01,69.77,0,0
81,2024,71,300,13.16,23.42,94.2,3.23,7.853,17.07,262.3,0,69.77,0,0
81,2024,71,400,13.16,22.77,93.8,3.468,6.773,13.94,258.3,0,69.65,0,0
81,2024,71,500,13.16,22.78,93.8,3.74,7.68,15.23,255,0,69.57,0,0
81,2024,71,600,13.16,22.41,93.7,3.604,6.672,11.8,253.9,0,69.34,0,0
81,2024,71,700,13.16,22.66,93.8,3.23,7.208,15.67,253.7,0,69.18,5.129,6.443385
81,2024,71,800,13.16,23.26,94.2,3.128,6.352,13.91,256.1,0,69.3,19.18,52.48214
81,2024,71,900,13.16,24.28,94.7,3.026,8.59,18.43,251.3,0,69.02,32.39,91.55047
81,2024,71,1000,13.16,25.65,95.3,4.046,10.52,19.93,246.7,0.01,69.42,64.41,192.3155
81,2024,71,1100,13.16,26.69,95.8,5.1,12.05,29.31,247.6,0.03,69.57,156.6,366.5419
81,2024,71,1200,13.16,27.27,96.1,6.392,13.02,25.37,248.3,0.02,70.05,212.5,560.8295
81,2024,71,1300,13.16,28.33,96.5,6.052,12.65,23.46,252.5,0.01,69.81,205.4,835.2372
81,2024,71,1400,13.16,27.79,96.3,5.44,11.04,24.38,251.7,0.04,70.6,140.2,556.7737
81,2024,71,1500,13.16,28.79,96.7,4.59,11.85,29.55,245.9,0.03,70.32,178.3,743.5624
81,2024,71,1600,13.16,28.1,96.8,6.731,13.72,30.8,249.4,0.05,71.7,77.26,436.3411
81,2024,71,1700,13.16,27.19,96.1,6.596,13.43,22.92,254.5,0.05,72.33,30.94,225.8145
81,2024,71,1800,13.16,26.6,95.9,7.854,13.16,22.68,250.3,0.05,73.12,4.874,44.45727
81,2024,71,1900,13.16,26.6,95.9,5.236,11.57,23.33,250.6,0.03,73.27,0,5.984357
81,2024,71,2000,13.16,26.85,96.1,4.794,10.28,26.79,252.6,0.03,73.39,0,0
81,2024,71,2100,13.16,27.61,96.4,4.318,8.79,16.39,255.7,0.05,73.63,0,0
81,2024,71,2200,13.16,27.8,96.6,3.468,7.297,13.29,255.1,0.02,73.71,0,0
81,2024,71,2300,13.16,27.84,96.7,2.89,6.538,13.06,255.7,0.08,74.06,0,0
81,2024,72,000,13.16,28.77,97.2,2.176,5.443,11.93,257.9,0.1,74.3,0,0
81,2024,72,100,13.16,28.06,96.4,1.7,5.705,11.12,251.3,0.04,74.65,0,0
81,2024,72,200,13.16,27.67,96.5,2.346,6.051,17.17,259.4,0.2,75.99,0,0
81,2024,72,300,13.16,27.53,96.1,2.992,6.592,12.65,258.3,0.1,76.23,0,0
81,2024,72,400,13.16,27.32,96.2,1.428,4.787,11.25,258.1,0.12,76.78,0,0
81,2024,72,500,13.16,27.11,95.8,1.258,4.733,9.04,256.8,0.07,77.57,0,0
81,2024,72,600,13.16,26.23,95.7,0.204,3.863,8.81,257.1,0.11,78.39,0,0
81,2024,72,700,13.16,25.73,95.4,1.564,4.162,8.84,260.7,0.07,78.51,3.769,4.879292
81,2024,72,800,13.16,26.52,96.6,0,4.001,10.91,282.4,0.11,79.49,12.18,34.51206
81,2024,72,900,13.16,30.22,98.7,0.306,5.07,13.4,263.4,0.04,79.89,28.48,85.19209
81,2024,72,1000,13.16,29.3,98.5,1.122,5.894,12.41,262,0.03,79.93,45.22,130.6528
81,2024,72,1100,13.16,30.61,98.4,2.04,6.069,13.8,259,0.03,80.2,91.5,268.3891
81,2024,72,1200,13.16,28.96,96,1.326,5.501,11.62,259.3,0.01,79.61,57.96,244.2355
81,2024,72,1300,13.16,32.03,97.7,0.476,4.848,10.61,292.2,0.01,79.97,66.51,256.4367
81,2024,72,1400,13.16,31.81,97.5,0.544,4.972,11.29,281.1,0,79.45,54.05,222.9518
81,2024,72,1500,13.16,30.42,96.6,0,3.433,10.78,300.8,0,79.18,32.66,172.609
81,2024,72,1600,13.16,28.75,96.1,0,1.14,6.118,289.7,0,78.98,30.2,106.2732
81,2024,72,1700,13.16,27.16,95.4,0,3.251,10.33,319,0.01,78.67,13.8,88.48706
81,2024,72,1800,13.16,24.57,94.4,0,3.224,9.76,298.9,0,78.71,5.157,27.35335
81,2024,72,1900,13.16,23.47,93.9,0.136,4.302,9.52,272.8,0,78.75,0,2.414144
81,2024,72,2000,13.16,23.29,94,0.034,4.963,10.23,268,0,78.39,0,0
81,2024,72,2100,13.16,23.08,93.8,0,1.961,5.814,273.1,0,78.23,0,0
81,2024,72,2200,13.16,22.92,93.8,0,2.032,7.718,276.1,0,78.12,0,0
81,2024,72,2300,13.16,22.32,93.4,0,0.984,4.216,268.1,0,77.84,0,0
81,2024,73,000,13.16,22.39,93.4,0,0.784,3.604,275.7,0,77.72,0,0
81,2024,73,100,13.16,22.3,93.3,0,0.998,4.114,292.4,0,77.64,0,0
81,2024,73,200,13.16,20.93,92.4,0,1.123,7.242,308.5,0,77.41,0,0
81,2024,73,300,13.17,20.95,92.7,0,0.391,4.897,270.2,0,77.09,0,0
81,2024,73,400,13.17,20.88,92.6,0,0.54,3.672,339.4,0,77.05,0,0
81,2024,73,500,13.17,20.7,92.6,0,0.102,1.836,35.68,0,77.01,0,0
81,2024,73,600,13.17,20.72,92.7,0,0.314,3.401,27.39,0,76.7,0,0
81,2024,73,700,13.17,20.69,92.4,0,0.349,4.183,337.3,0,76.78,8.42,10.72908
81,2024,73,800,13.17,21.93,93.2,0,0.195,2.789,341.8,0,76.58,31.03,60.61843
81,2024,73,900,13.17,25.26,94,0,0.152,2.313,312.9,0,76.34,48.25,122.2799
81,2024,73,1000,13.17,24.5,94.2,0,0.095,2.244,270.1,0,76.27,25.39,72.47538
81,2024,73,1100,13.16,30.4,96.1,0,0.055,1.224,268.9,0,76.11,66.22,204.6413
81,2024,73,1200,13.16,32.51,97.5,0,0.037,0.476,243.8,0,76.03,149.9,338.5801
81,2024,73,1300,13.15,32.77,97.2,0,0.041,0.476,279.6,0,75.95,142,508.5579
81,2024,73,1400,13.15,32.15,96.4,0,0.034,0.204,41.41,0,75.95,272.1,1124.022
81,2024,73,1500,13.15,31.4,96.1,0,0.063,2.175,46.69,0,75.87,242.1,859.7569
81,2024,73,1600,13.15,32.23,96.9,0,0.036,0.306,293.4,0,75.79,173.4,657.1735
81,2024,73,1700,13.15,29.14,95.4,0,0.033,0.374,66.7,0,75.44,32.15,351.3481
81,2024,73,1800,13.16,27.51,95.4,0,0.032,0.136,40.27,0,75.52,13.54,80.0529
81,2024,73,1900,13.16,25.28,93.8,0,0.039,0.136,30.08,0,75.52,0,9.536437
81,2024,73,2000,13.15,24.79,93.5,0,0.034,0.204,33.86,0,75.52,0,0
81,2024,73,2100,13.15,24.61,94.3,0,0.04,0.204,30.8,0,75.24,0,0
81,2024,73,2200,13.15,24.39,93.4,0,0.066,0.884,77.75,0,75.12,0,0
81,2024,73,2300,13.15,24.17,93.2,0,0.043,0.272,132.1,0,75.01,0,0
